bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Aleander,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Alexis,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Anakin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Bastian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Bernhard,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Cataldo,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Charlie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Cheick,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Cornelius,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,David,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Emre,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Enrico,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Gabriel,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Galip,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Heinrich,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Heinz,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ignácz,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jack,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Janus,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jesse,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Julian,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Logan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Magid,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Manuel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nicolas,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Olget,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Philip,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,René,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Seth,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Thorsten,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tim,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tom,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Vaios,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Winfried,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Xaver,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Adriana,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Alexandra,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Alicia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Anna,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Carolin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Celina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Christin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Elina,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emely,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emily,4
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Fabienne,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Isa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Janika,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Janina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Julia,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Larissa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Michelle,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Nala,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Natalie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Odilia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Pauline,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Robin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sabrina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Seraphina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Tamara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Thea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Yara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Zoé,1
