"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Brühl - Schwadorf";"Reihengrab - Erwachsene 20 Jahre";42;605;15978
"06.01.2021";"Brühl - Schwadorf";"Reihengrab - Urne - 20 Jahre";54;605;15978
"06.01.2021";"Brühl - Schwadorf";"Wahlgrab - Sonderlage - 20  -";4;605;15978
"06.01.2021";"Brühl - Schwadorf";"Wahlgrab - Urne - 20  -";77;605;15978
"06.01.2021";"Brühl - Schwadorf";"Wahlgrab allgemeine Lage - 20  -";428;605;15978
"06.01.2021";"Brühl - Badorf";"Reihengrab - Erwachsene 20 Jahre";132;962;15978
"06.01.2021";"Brühl - Badorf";"Reihengrab - Kind - 15 Jahre";31;962;15978
"06.01.2021";"Brühl - Badorf";"Reihengrab - Urne - 20 Jahre";11;962;15978
"06.01.2021";"Brühl - Badorf";"Wahlgrab - Hauptweg - 20  -";105;962;15978
"06.01.2021";"Brühl - Badorf";"Wahlgrab - Kind 15 Jahre";1;962;15978
"06.01.2021";"Brühl - Badorf";"Wahlgrab - Urne - 20  -";47;962;15978
"06.01.2021";"Brühl - Badorf";"Wahlgrab allgemeine Lage - 20  -";633;962;15978
"06.01.2021";"Brühl - Badorf";"Wahlgrab allgemeine Lage - 25  -";1;962;15978
"06.01.2021";"Brühl - Badorf";"Wahlgrab Urne - 25  -";1;962;15978
"06.01.2021";"Brühl - Pingsdorf";"Reihengrab - Erwachsene - 25 Jahre";30;967;15978
"06.01.2021";"Brühl - Pingsdorf";"Reihengrab - Erwachsene 20 Jahre";119;967;15978
"06.01.2021";"Brühl - Pingsdorf";"Reihengrab - Kind - 15 Jahre";11;967;15978
"06.01.2021";"Brühl - Pingsdorf";"Reihengrab - Urne - 20 Jahre";19;967;15978
"06.01.2021";"Brühl - Pingsdorf";"Wahlgrab - Hauptweg - 20  -";128;967;15978
"06.01.2021";"Brühl - Pingsdorf";"Wahlgrab - Kind 15 Jahre";2;967;15978
"06.01.2021";"Brühl - Pingsdorf";"Wahlgrab - Urne - 20  -";68;967;15978
"06.01.2021";"Brühl - Pingsdorf";"Wahlgrab allgemeine Lage - 20  -";590;967;15978
"06.01.2021";"Brühl - Nord";"Anonymes - Sargbestattungsgrab - 20 Jahre";1;1904;15978
"06.01.2021";"Brühl - Nord";"Baumgrab";1;1904;15978
"06.01.2021";"Brühl - Nord";"Baumgrab 25 Jahre";29;1904;15978
"06.01.2021";"Brühl - Nord";"Grab - Sternenkind";1;1904;15978
"06.01.2021";"Brühl - Nord";"Reihengrab - Erwachsene - 25 Jahre";311;1904;15978
"06.01.2021";"Brühl - Nord";"Reihengrab - Urne - 20 Jahre";62;1904;15978
"06.01.2021";"Brühl - Nord";"Reihengrab Kind - 20 Jahre";24;1904;15978
"06.01.2021";"Brühl - Nord";"Reihengrab Urne  - 25 Jahre";8;1904;15978
"06.01.2021";"Brühl - Nord";"Wahlgrab - Kind 20 Jahre";2;1904;15978
"06.01.2021";"Brühl - Nord";"Wahlgrab - Urne - 20  -";187;1904;15978
"06.01.2021";"Brühl - Nord";"Wahlgrab allgemeine Lage - 20  -";10;1904;15978
"06.01.2021";"Brühl - Nord";"Wahlgrab allgemeine Lage - 25  -";914;1904;15978
"06.01.2021";"Brühl - Nord";"Wahlgrab Hauptweg - 25  -";255;1904;15978
"06.01.2021";"Brühl - Nord";"Wahlgrab Sonderlage - 25  -";32;1904;15978
"06.01.2021";"Brühl - Nord";"Wahlgrab Urne - 25  -";67;1904;15978
"06.01.2021";"Brühl - Kierberg";"Reihengrab - Erwachsene - 30 Jahre";11;309;15978
"06.01.2021";"Brühl - Kierberg";"Wahlgrab allgemeine Lage - 25  -";190;309;15978
"06.01.2021";"Brühl - Kierberg";"Wahlgrab allgemeine Lage - 30  -";67;309;15978
"06.01.2021";"Brühl - Kierberg";"Wahlgrab Hauptweg - 25  -";17;309;15978
"06.01.2021";"Brühl - Kierberg";"Wahlgrab Hauptweg - 30  -";24;309;15978
"06.01.2021";"Brühl - Vochem";"Anonymes - Sargbestattungsgrab - 20 Jahre";1;929;15978
"06.01.2021";"Brühl - Vochem";"Reihengrab - Erwachsene 20 Jahre";206;929;15978
"06.01.2021";"Brühl - Vochem";"Reihengrab Kind - 15 Jahre";13;929;15978
"06.01.2021";"Brühl - Vochem";"Reihengrab Urne - 20 Jahre";24;929;15978
"06.01.2021";"Brühl - Vochem";"Wahlgrab - Hauptweg - 20  -";89;929;15978
"06.01.2021";"Brühl - Vochem";"Wahlgrab allgemeine Lage - 20 -";522;929;15978
"06.01.2021";"Brühl - Vochem";"Wahlgrab Sonderlage -20-";5;929;15978
"06.01.2021";"Brühl - Vochem";"Wahlgrab Urne - 20 Jahre";67;929;15978
"06.01.2021";"Brühl - Vochem";"Wahlgrab-Kind 15 Jahre";2;929;15978
"06.01.2021";"Brühl - Südfriedhof";"Anonymes - Sargbestattungsgrab - 20 Jahre";855;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Anonymes - Urnengrab - 20 Jahre";848;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Baumgrab";634;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Baumgrab Partnergrab";128;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Grab - Sternenkind";68;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Partnerurnengemeinschaftsgrab mit Pflege";12;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Pflegefreies Sargbestattungsgrab";244;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Pflegefreies Urnengrab";316;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Reihengrab - Erwachsene - 25 Jahre";87;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Reihengrab - Erwachsene - 30 Jahre";1;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Reihengrab - Erwachsene 20 Jahre";851;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Reihengrab - Kind - 15 Jahre";99;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Reihengrab - Urne - 20 Jahre";268;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Reihengrab Kind - 20 Jahre";59;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Reihengrab Urne  - 25 Jahre";32;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Urnengemeinschaftsgrab mit Pflege";21;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Wahlgrab - Hauptweg - 20  -";579;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Wahlgrab - Kind 15 Jahre";9;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Wahlgrab - Sonderlage - 20  -";89;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Wahlgrab - Urne - 20  -";1049;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Wahlgrab allgemeine Lage - 20  -";3995;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Wahlgrab allgemeine Lage - 25  -";13;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Wahlgrab Hauptweg - 25  -";34;10298;15978
"06.01.2021";"Brühl - Südfriedhof";"Wahlgrab Urne - 25  -";7;10298;15978
"06.01.2021";"Brühl - Test - Friedhof";"Baumgrab";2;4;15978
"06.01.2021";"Brühl - Test - Friedhof";"Wahlgrab allgemeine Lage - 20  -";2;4;15978
