bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1896,31.12.2012,4074,525
Blerichen,01.01.1896,31.12.2012,2070,288
Broich,01.01.1896,31.12.2012,937,114
Buchholz,01.01.1896,31.12.2012,0,1
Grottenherten,01.01.1896,31.12.2012,354,7
Kaster,01.01.1896,31.12.2012,5419,446
Kirchherten,01.01.1896,31.12.2012,1909,76
Kirchtroisdorf,01.01.1896,31.12.2012,986,47
Kirdorf,01.01.1896,31.12.2012,1037,83
Kleintroisdorf,01.01.1896,31.12.2012,157,5
K�nigshoven,01.01.1896,31.12.2012,1811,88
K�nigshoven (alt),01.01.1896,31.12.2012,0,1
Lipp,01.01.1896,31.12.2012,2025,177
nicht zugeordnet,01.01.1896,31.12.2012,5,0
Oppendorf,01.01.1896,31.12.2012,97,3
P�tz,01.01.1896,31.12.2012,292,18
Rath,01.01.1896,31.12.2012,844,66
