Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1995;31.12.1995;Boich;Erwachsener Sarg;4;166
01.01.1995;31.12.1995;Boich;Urne;1;166
01.01.1995;31.12.1995;Drove;Erwachsener Sarg;17;166
01.01.1995;31.12.1995;Drove;Urne;1;166
01.01.1995;31.12.1995;Kreuzau;Erwachsener Sarg;49;166
01.01.1995;31.12.1995;Kreuzau;Urne;7;166
01.01.1995;31.12.1995;Leversbach;Erwachsener Sarg;5;166
01.01.1995;31.12.1995;Obermaubach;Erwachsener Sarg;10;166
01.01.1995;31.12.1995;Stockheim;Erwachsener Sarg;11;166
01.01.1995;31.12.1995;Stockheim;Urne;1;166
01.01.1995;31.12.1995;Thum;Erwachsener Sarg;5;166
01.01.1995;31.12.1995;Thum;Urne;1;166
01.01.1995;31.12.1995;Üdingen;Erwachsener Sarg;8;166
01.01.1995;31.12.1995;Untermaubach;Erwachsener Sarg;20;166
01.01.1995;31.12.1995;Winden;Erwachsener Sarg;26;166
01.01.1996;31.12.1996;Boich;Erwachsener Sarg;6;163
01.01.1996;31.12.1996;Drove;Erwachsener Sarg;13;163
01.01.1996;31.12.1996;Drove;Kindersarg;1;163
01.01.1996;31.12.1996;Kreuzau;Erwachsener Sarg;49;163
01.01.1996;31.12.1996;Kreuzau;Urne;3;163
01.01.1996;31.12.1996;Leversbach;Erwachsener Sarg;4;163
01.01.1996;31.12.1996;Obermaubach;Erwachsener Sarg;7;163
01.01.1996;31.12.1996;Obermaubach;Kindersarg;1;163
01.01.1996;31.12.1996;Stockheim;Erwachsener Sarg;17;163
01.01.1996;31.12.1996;Stockheim;Kindersarg;1;163
01.01.1996;31.12.1996;Testfriedhof;Erwachsener Sarg;5;163
01.01.1996;31.12.1996;Thum;Erwachsener Sarg;2;163
01.01.1996;31.12.1996;Thum;Kindersarg;1;163
01.01.1996;31.12.1996;Üdingen;Erwachsener Sarg;7;163
01.01.1996;31.12.1996;Untermaubach;Erwachsener Sarg;24;163
01.01.1996;31.12.1996;Winden;Erwachsener Sarg;20;163
01.01.1996;31.12.1996;Winden;Kindersarg;1;163
01.01.1996;31.12.1996;Winden;Urne;1;163
01.01.1997;31.12.1997;Boich;Erwachsener Sarg;10;165
01.01.1997;31.12.1997;Drove;Erwachsener Sarg;21;165
01.01.1997;31.12.1997;Kreuzau;Erwachsener Sarg;36;165
01.01.1997;31.12.1997;Kreuzau;Urne;1;165
01.01.1997;31.12.1997;Leversbach;Erwachsener Sarg;3;165
01.01.1997;31.12.1997;Obermaubach;Erwachsener Sarg;17;165
01.01.1997;31.12.1997;Obermaubach;Urne;2;165
01.01.1997;31.12.1997;Stockheim;Erwachsener Sarg;14;165
01.01.1997;31.12.1997;Stockheim;Kindersarg;1;165
01.01.1997;31.12.1997;Thum;Erwachsener Sarg;4;165
01.01.1997;31.12.1997;Thum;Kindersarg;1;165
01.01.1997;31.12.1997;Üdingen;Erwachsener Sarg;6;165
01.01.1997;31.12.1997;Untermaubach;Erwachsener Sarg;26;165
01.01.1997;31.12.1997;Untermaubach;Urne;1;165
01.01.1997;31.12.1997;Winden;Erwachsener Sarg;19;165
01.01.1997;31.12.1997;Winden;Urne;3;165
01.01.1998;31.12.1998;Boich;Erwachsener Sarg;6;142
01.01.1998;31.12.1998;Drove;Erwachsener Sarg;23;142
01.01.1998;31.12.1998;Kreuzau;Erwachsener Sarg;32;142
01.01.1998;31.12.1998;Kreuzau;Urne;3;142
01.01.1998;31.12.1998;Leversbach;Erwachsener Sarg;3;142
01.01.1998;31.12.1998;Leversbach;Urne;1;142
01.01.1998;31.12.1998;Obermaubach;Erwachsener Sarg;9;142
01.01.1998;31.12.1998;Stockheim;Erwachsener Sarg;20;142
01.01.1998;31.12.1998;Stockheim;Kindersarg;1;142
01.01.1998;31.12.1998;Stockheim;Urne;3;142
01.01.1998;31.12.1998;Thum;Erwachsener Sarg;6;142
01.01.1998;31.12.1998;Üdingen;Erwachsener Sarg;3;142
01.01.1998;31.12.1998;Untermaubach;Erwachsener Sarg;13;142
01.01.1998;31.12.1998;Untermaubach;Urne;1;142
01.01.1998;31.12.1998;Winden;Erwachsener Sarg;16;142
01.01.1998;31.12.1998;Winden;Urne;2;142
01.01.1999;31.12.1999;Boich;Erwachsener Sarg;5;132
01.01.1999;31.12.1999;Drove;Erwachsener Sarg;13;132
01.01.1999;31.12.1999;Kreuzau;Erwachsener Sarg;34;132
01.01.1999;31.12.1999;Kreuzau;Kindersarg;1;132
01.01.1999;31.12.1999;Kreuzau;Urne;6;132
01.01.1999;31.12.1999;Obermaubach;Erwachsener Sarg;6;132
01.01.1999;31.12.1999;Stockheim;Erwachsener Sarg;12;132
01.01.1999;31.12.1999;Stockheim;Urne;1;132
01.01.1999;31.12.1999;Testfriedhof;Erwachsener Sarg;13;132
01.01.1999;31.12.1999;Testfriedhof;Urne;1;132
01.01.1999;31.12.1999;Thum;Erwachsener Sarg;1;132
01.01.1999;31.12.1999;Üdingen;Erwachsener Sarg;8;132
01.01.1999;31.12.1999;Untermaubach;Erwachsener Sarg;8;132
01.01.1999;31.12.1999;Untermaubach;Urne;1;132
01.01.1999;31.12.1999;Winden;Erwachsener Sarg;19;132
01.01.1999;31.12.1999;Winden;Urne;3;132
01.01.2000;31.12.2000;Boich;Erwachsener Sarg;4;143
01.01.2000;31.12.2000;Drove;Erwachsener Sarg;20;143
01.01.2000;31.12.2000;Drove;Urne;1;143
01.01.2000;31.12.2000;Kreuzau;Erwachsener Sarg;38;143
01.01.2000;31.12.2000;Kreuzau;Urne;5;143
01.01.2000;31.12.2000;Leversbach;Erwachsener Sarg;3;143
01.01.2000;31.12.2000;Obermaubach;Erwachsener Sarg;13;143
01.01.2000;31.12.2000;Stockheim;Erwachsener Sarg;19;143
01.01.2000;31.12.2000;Thum;Erwachsener Sarg;3;143
01.01.2000;31.12.2000;Thum;Kindersarg;1;143
01.01.2000;31.12.2000;Üdingen;Erwachsener Sarg;3;143
01.01.2000;31.12.2000;Üdingen;Urne;1;143
01.01.2000;31.12.2000;Untermaubach;Erwachsener Sarg;10;143
01.01.2000;31.12.2000;Untermaubach;Urne;2;143
01.01.2000;31.12.2000;Winden;Erwachsener Sarg;16;143
01.01.2000;31.12.2000;Winden;Urne;4;143
01.01.2001;31.12.2001;Boich;Erwachsener Sarg;7;140
01.01.2001;31.12.2001;Drove;Erwachsener Sarg;9;140
01.01.2001;31.12.2001;Drove;Urne;3;140
01.01.2001;31.12.2001;Kreuzau;Erwachsener Sarg;47;140
01.01.2001;31.12.2001;Kreuzau;Urne;9;140
01.01.2001;31.12.2001;Leversbach;Erwachsener Sarg;5;140
01.01.2001;31.12.2001;Obermaubach;Erwachsener Sarg;11;140
01.01.2001;31.12.2001;Obermaubach;Urne;3;140
01.01.2001;31.12.2001;Stockheim;Erwachsener Sarg;15;140
01.01.2001;31.12.2001;Testfriedhof;Urne;2;140
01.01.2001;31.12.2001;Thum;Erwachsener Sarg;4;140
01.01.2001;31.12.2001;Üdingen;Erwachsener Sarg;5;140
01.01.2001;31.12.2001;Untermaubach;Erwachsener Sarg;4;140
01.01.2001;31.12.2001;Untermaubach;Urne;2;140
01.01.2001;31.12.2001;Winden;Erwachsener Sarg;12;140
01.01.2001;31.12.2001;Winden;Urne;2;140
01.01.2002;31.12.2002;Boich;Erwachsener Sarg;4;163
01.01.2002;31.12.2002;Drove;Erwachsener Sarg;11;163
01.01.2002;31.12.2002;Drove;Urne;1;163
01.01.2002;31.12.2002;Kreuzau;Erwachsener Sarg;42;163
01.01.2002;31.12.2002;Kreuzau;Urne;18;163
01.01.2002;31.12.2002;Leversbach;Erwachsener Sarg;7;163
01.01.2002;31.12.2002;Leversbach;Urne;1;163
01.01.2002;31.12.2002;Obermaubach;Erwachsener Sarg;9;163
01.01.2002;31.12.2002;Obermaubach;Urne;4;163
01.01.2002;31.12.2002;Stockheim;Erwachsener Sarg;11;163
01.01.2002;31.12.2002;Stockheim;Urne;5;163
01.01.2002;31.12.2002;Thum;Erwachsener Sarg;2;163
01.01.2002;31.12.2002;Üdingen;Erwachsener Sarg;3;163
01.01.2002;31.12.2002;Üdingen;Urne;1;163
01.01.2002;31.12.2002;Untermaubach;Erwachsener Sarg;14;163
01.01.2002;31.12.2002;Untermaubach;Urne;3;163
01.01.2002;31.12.2002;Winden;Erwachsener Sarg;20;163
01.01.2002;31.12.2002;Winden;Urne;7;163
01.01.2003;31.12.2003;Boich;Erwachsener Sarg;4;142
01.01.2003;31.12.2003;Drove;Erwachsener Sarg;11;142
01.01.2003;31.12.2003;Drove;Urne;2;142
01.01.2003;31.12.2003;Kreuzau;Erwachsener Sarg;39;142
01.01.2003;31.12.2003;Kreuzau;Urne;15;142
01.01.2003;31.12.2003;Leversbach;Erwachsener Sarg;4;142
01.01.2003;31.12.2003;Leversbach;Urne;2;142
01.01.2003;31.12.2003;Obermaubach;Erwachsener Sarg;10;142
01.01.2003;31.12.2003;Obermaubach;Kindersarg;1;142
01.01.2003;31.12.2003;Obermaubach;Urne;3;142
01.01.2003;31.12.2003;Stockheim;Erwachsener Sarg;12;142
01.01.2003;31.12.2003;Stockheim;Kindersarg;1;142
01.01.2003;31.12.2003;Stockheim;Urne;1;142
01.01.2003;31.12.2003;Thum;Erwachsener Sarg;2;142
01.01.2003;31.12.2003;Thum;Urne;1;142
01.01.2003;31.12.2003;Üdingen;Erwachsener Sarg;5;142
01.01.2003;31.12.2003;Untermaubach;Erwachsener Sarg;9;142
01.01.2003;31.12.2003;Untermaubach;Urne;2;142
01.01.2003;31.12.2003;Winden;Erwachsener Sarg;14;142
01.01.2003;31.12.2003;Winden;Urne;4;142
01.01.2004;31.12.2004;Boich;Erwachsener Sarg;8;127
01.01.2004;31.12.2004;Boich;Urne;2;127
01.01.2004;31.12.2004;Drove;Erwachsener Sarg;13;127
01.01.2004;31.12.2004;Drove;Urne;2;127
01.01.2004;31.12.2004;Kreuzau;Erwachsener Sarg;16;127
01.01.2004;31.12.2004;Kreuzau;Urne;16;127
01.01.2004;31.12.2004;Leversbach;Erwachsener Sarg;4;127
01.01.2004;31.12.2004;Leversbach;Urne;1;127
01.01.2004;31.12.2004;Obermaubach;Erwachsener Sarg;6;127
01.01.2004;31.12.2004;Obermaubach;Urne;4;127
01.01.2004;31.12.2004;Stockheim;Erwachsener Sarg;12;127
01.01.2004;31.12.2004;Stockheim;Urne;2;127
01.01.2004;31.12.2004;Testfriedhof;Erwachsener Sarg;3;127
01.01.2004;31.12.2004;Thum;Erwachsener Sarg;1;127
01.01.2004;31.12.2004;Üdingen;Erwachsener Sarg;3;127
01.01.2004;31.12.2004;Üdingen;Urne;3;127
01.01.2004;31.12.2004;Untermaubach;Erwachsener Sarg;7;127
01.01.2004;31.12.2004;Untermaubach;Urne;4;127
01.01.2004;31.12.2004;Winden;Erwachsener Sarg;13;127
01.01.2004;31.12.2004;Winden;Urne;7;127
01.01.2005;31.12.2005;Boich;Erwachsener Sarg;5;132
01.01.2005;31.12.2005;Drove;Erwachsener Sarg;7;132
01.01.2005;31.12.2005;Kreuzau;Erwachsener Sarg;22;132
01.01.2005;31.12.2005;Kreuzau;Urne;16;132
01.01.2005;31.12.2005;Leversbach;Erwachsener Sarg;5;132
01.01.2005;31.12.2005;Obermaubach;Erwachsener Sarg;13;132
01.01.2005;31.12.2005;Obermaubach;Urne;4;132
01.01.2005;31.12.2005;Stockheim;Erwachsener Sarg;12;132
01.01.2005;31.12.2005;Stockheim;Urne;3;132
01.01.2005;31.12.2005;Thum;Erwachsener Sarg;4;132
01.01.2005;31.12.2005;Üdingen;Erwachsener Sarg;5;132
01.01.2005;31.12.2005;Üdingen;Urne;2;132
01.01.2005;31.12.2005;Untermaubach;Erwachsener Sarg;7;132
01.01.2005;31.12.2005;Untermaubach;Urne;5;132
01.01.2005;31.12.2005;Winden;Erwachsener Sarg;15;132
01.01.2005;31.12.2005;Winden;Urne;7;132
01.01.2006;31.12.2006;Boich;Erwachsener Sarg;3;133
01.01.2006;31.12.2006;Boich;Urne;1;133
01.01.2006;31.12.2006;Drove;Erwachsener Sarg;7;133
01.01.2006;31.12.2006;Drove;Urne;3;133
01.01.2006;31.12.2006;Kreuzau;Erwachsener Sarg;25;133
01.01.2006;31.12.2006;Kreuzau;Urne;24;133
01.01.2006;31.12.2006;Leversbach;Erwachsener Sarg;5;133
01.01.2006;31.12.2006;Obermaubach;Erwachsener Sarg;4;133
01.01.2006;31.12.2006;Obermaubach;Urne;7;133
01.01.2006;31.12.2006;Stockheim;Erwachsener Sarg;7;133
01.01.2006;31.12.2006;Stockheim;Urne;4;133
01.01.2006;31.12.2006;Testfriedhof;Erwachsener Sarg;1;133
01.01.2006;31.12.2006;Thum;Erwachsener Sarg;5;133
01.01.2006;31.12.2006;Üdingen;Erwachsener Sarg;2;133
01.01.2006;31.12.2006;Üdingen;Urne;3;133
01.01.2006;31.12.2006;Untermaubach;Erwachsener Sarg;12;133
01.01.2006;31.12.2006;Untermaubach;Urne;2;133
01.01.2006;31.12.2006;Winden;Erwachsener Sarg;9;133
01.01.2006;31.12.2006;Winden;Urne;9;133
01.01.2007;31.12.2007;Boich;Erwachsener Sarg;2;129
01.01.2007;31.12.2007;Boich;Urne;2;129
01.01.2007;31.12.2007;Drove;Erwachsener Sarg;8;129
01.01.2007;31.12.2007;Drove;Urne;3;129
01.01.2007;31.12.2007;Kreuzau;Erwachsener Sarg;31;129
01.01.2007;31.12.2007;Kreuzau;Urne;12;129
01.01.2007;31.12.2007;Leversbach;Erwachsener Sarg;2;129
01.01.2007;31.12.2007;Leversbach;Urne;1;129
01.01.2007;31.12.2007;Obermaubach;Erwachsener Sarg;8;129
01.01.2007;31.12.2007;Obermaubach;Urne;3;129
01.01.2007;31.12.2007;Stockheim;Erwachsener Sarg;8;129
01.01.2007;31.12.2007;Stockheim;Kindersarg;1;129
01.01.2007;31.12.2007;Stockheim;Urne;4;129
01.01.2007;31.12.2007;Thum;Erwachsener Sarg;3;129
01.01.2007;31.12.2007;Üdingen;Erwachsener Sarg;5;129
01.01.2007;31.12.2007;Üdingen;Urne;3;129
01.01.2007;31.12.2007;Untermaubach;Erwachsener Sarg;12;129
01.01.2007;31.12.2007;Untermaubach;Urne;5;129
01.01.2007;31.12.2007;Winden;Erwachsener Sarg;9;129
01.01.2007;31.12.2007;Winden;Urne;7;129
01.01.2008;31.12.2008;Boich;Erwachsener Sarg;6;150
01.01.2008;31.12.2008;Drove;Erwachsener Sarg;11;150
01.01.2008;31.12.2008;Drove;Urne;6;150
01.01.2008;31.12.2008;Kreuzau;Erwachsener Sarg;16;150
01.01.2008;31.12.2008;Kreuzau;Urne;25;150
01.01.2008;31.12.2008;Leversbach;Erwachsener Sarg;6;150
01.01.2008;31.12.2008;Leversbach;Urne;2;150
01.01.2008;31.12.2008;Obermaubach;Erwachsener Sarg;5;150
01.01.2008;31.12.2008;Obermaubach;Urne;4;150
01.01.2008;31.12.2008;Stockheim;Erwachsener Sarg;10;150
01.01.2008;31.12.2008;Stockheim;Urne;4;150
01.01.2008;31.12.2008;Thum;Erwachsener Sarg;4;150
01.01.2008;31.12.2008;Thum;Urne;2;150
01.01.2008;31.12.2008;Üdingen;Erwachsener Sarg;5;150
01.01.2008;31.12.2008;Üdingen;Urne;2;150
01.01.2008;31.12.2008;Untermaubach;Erwachsener Sarg;14;150
01.01.2008;31.12.2008;Untermaubach;Urne;7;150
01.01.2008;31.12.2008;Winden;Erwachsener Sarg;13;150
01.01.2008;31.12.2008;Winden;Urne;8;150
01.01.2009;31.12.2009;Boich;Erwachsener Sarg;4;155
01.01.2009;31.12.2009;Boich;Urne;1;155
01.01.2009;31.12.2009;Drove;Erwachsener Sarg;9;155
01.01.2009;31.12.2009;Drove;Urne;11;155
01.01.2009;31.12.2009;Kreuzau;Erwachsener Sarg;19;155
01.01.2009;31.12.2009;Kreuzau;Urne;22;155
01.01.2009;31.12.2009;Leversbach;Erwachsener Sarg;1;155
01.01.2009;31.12.2009;Leversbach;Urne;2;155
01.01.2009;31.12.2009;Obermaubach;Erwachsener Sarg;4;155
01.01.2009;31.12.2009;Obermaubach;Kindersarg;1;155
01.01.2009;31.12.2009;Obermaubach;Urne;7;155
01.01.2009;31.12.2009;Stockheim;Erwachsener Sarg;9;155
01.01.2009;31.12.2009;Stockheim;Urne;8;155
01.01.2009;31.12.2009;Testfriedhof;Erwachsener Sarg;2;155
01.01.2009;31.12.2009;Testfriedhof;Urne;3;155
01.01.2009;31.12.2009;Thum;Urne;1;155
01.01.2009;31.12.2009;Üdingen;Erwachsener Sarg;3;155
01.01.2009;31.12.2009;Üdingen;Urne;4;155
01.01.2009;31.12.2009;Untermaubach;Erwachsener Sarg;13;155
01.01.2009;31.12.2009;Untermaubach;Urne;10;155
01.01.2009;31.12.2009;Winden;Erwachsener Sarg;6;155
01.01.2009;31.12.2009;Winden;Kindersarg;1;155
01.01.2009;31.12.2009;Winden;Urne;14;155
01.01.2010;31.12.2010;Boich;Erwachsener Sarg;4;129
01.01.2010;31.12.2010;Boich;Urne;2;129
01.01.2010;31.12.2010;Drove;Erwachsener Sarg;9;129
01.01.2010;31.12.2010;Drove;Urne;3;129
01.01.2010;31.12.2010;Kreuzau;Erwachsener Sarg;17;129
01.01.2010;31.12.2010;Kreuzau;Urne;28;129
01.01.2010;31.12.2010;Leversbach;Urne;4;129
01.01.2010;31.12.2010;Obermaubach;Erwachsener Sarg;4;129
01.01.2010;31.12.2010;Obermaubach;Urne;12;129
01.01.2010;31.12.2010;Stockheim;Erwachsener Sarg;1;129
01.01.2010;31.12.2010;Stockheim;Urne;9;129
01.01.2010;31.12.2010;Thum;Erwachsener Sarg;2;129
01.01.2010;31.12.2010;Thum;Urne;1;129
01.01.2010;31.12.2010;Üdingen;Erwachsener Sarg;3;129
01.01.2010;31.12.2010;Üdingen;Urne;4;129
01.01.2010;31.12.2010;Untermaubach;Erwachsener Sarg;6;129
01.01.2010;31.12.2010;Untermaubach;Urne;6;129
01.01.2010;31.12.2010;Winden;Erwachsener Sarg;2;129
01.01.2010;31.12.2010;Winden;Urne;12;129
01.01.2011;31.12.2011;Boich;Erwachsener Sarg;2;149
01.01.2011;31.12.2011;Boich;Urne;2;149
01.01.2011;31.12.2011;Drove;Erwachsener Sarg;6;149
01.01.2011;31.12.2011;Drove;Urne;5;149
01.01.2011;31.12.2011;Kreuzau;Erwachsener Sarg;20;149
01.01.2011;31.12.2011;Kreuzau;Urne;31;149
01.01.2011;31.12.2011;Leversbach;Erwachsener Sarg;3;149
01.01.2011;31.12.2011;Leversbach;Urne;4;149
01.01.2011;31.12.2011;Obermaubach;Erwachsener Sarg;5;149
01.01.2011;31.12.2011;Obermaubach;Urne;7;149
01.01.2011;31.12.2011;Stockheim;Erwachsener Sarg;4;149
01.01.2011;31.12.2011;Stockheim;Urne;14;149
01.01.2011;31.12.2011;Testfriedhof;Erwachsener Sarg;1;149
01.01.2011;31.12.2011;Testfriedhof;Urne;1;149
01.01.2011;31.12.2011;Thum;Erwachsener Sarg;5;149
01.01.2011;31.12.2011;Üdingen;Erwachsener Sarg;3;149
01.01.2011;31.12.2011;Üdingen;Urne;2;149
01.01.2011;31.12.2011;Untermaubach;Erwachsener Sarg;6;149
01.01.2011;31.12.2011;Untermaubach;Urne;7;149
01.01.2011;31.12.2011;Winden;Erwachsener Sarg;5;149
01.01.2011;31.12.2011;Winden;Urne;16;149
01.01.2012;31.12.2012;Boich;Erwachsener Sarg;2;138
01.01.2012;31.12.2012;Drove;Erwachsener Sarg;8;138
01.01.2012;31.12.2012;Drove;Urne;12;138
01.01.2012;31.12.2012;Kreuzau;Erwachsener Sarg;18;138
01.01.2012;31.12.2012;Kreuzau;Urne;28;138
01.01.2012;31.12.2012;Leversbach;Erwachsener Sarg;3;138
01.01.2012;31.12.2012;Leversbach;Urne;2;138
01.01.2012;31.12.2012;Obermaubach;Erwachsener Sarg;1;138
01.01.2012;31.12.2012;Obermaubach;Urne;7;138
01.01.2012;31.12.2012;Stockheim;Erwachsener Sarg;6;138
01.01.2012;31.12.2012;Stockheim;Urne;7;138
01.01.2012;31.12.2012;Thum;Erwachsener Sarg;1;138
01.01.2012;31.12.2012;Üdingen;Erwachsener Sarg;1;138
01.01.2012;31.12.2012;Üdingen;Urne;4;138
01.01.2012;31.12.2012;Untermaubach;Erwachsener Sarg;8;138
01.01.2012;31.12.2012;Untermaubach;Urne;10;138
01.01.2012;31.12.2012;Winden;Erwachsener Sarg;6;138
01.01.2012;31.12.2012;Winden;Urne;14;138
01.01.2013;31.12.2013;Boich;Urne;2;173
01.01.2013;31.12.2013;Drove;Erwachsener Sarg;11;173
01.01.2013;31.12.2013;Drove;Urne;10;173
01.01.2013;31.12.2013;Kreuzau;Erwachsener Sarg;14;173
01.01.2013;31.12.2013;Kreuzau;Urne;42;173
01.01.2013;31.12.2013;Leversbach;Erwachsener Sarg;4;173
01.01.2013;31.12.2013;Leversbach;Urne;2;173
01.01.2013;31.12.2013;Obermaubach;Erwachsener Sarg;3;173
01.01.2013;31.12.2013;Obermaubach;Urne;3;173
01.01.2013;31.12.2013;Stockheim;Erwachsener Sarg;5;173
01.01.2013;31.12.2013;Stockheim;Urne;22;173
01.01.2013;31.12.2013;Thum;Erwachsener Sarg;3;173
01.01.2013;31.12.2013;Thum;Urne;6;173
01.01.2013;31.12.2013;Üdingen;Erwachsener Sarg;4;173
01.01.2013;31.12.2013;Üdingen;Urne;5;173
01.01.2013;31.12.2013;Untermaubach;Erwachsener Sarg;4;173
01.01.2013;31.12.2013;Untermaubach;Urne;13;173
01.01.2013;31.12.2013;Winden;Erwachsener Sarg;8;173
01.01.2013;31.12.2013;Winden;Urne;12;173
01.01.2014;31.12.2014;Boich;Erwachsener Sarg;1;153
01.01.2014;31.12.2014;Drove;Erwachsener Sarg;8;153
01.01.2014;31.12.2014;Drove;Kindersarg;1;153
01.01.2014;31.12.2014;Drove;Urne;14;153
01.01.2014;31.12.2014;Kreuzau;Erwachsener Sarg;10;153
01.01.2014;31.12.2014;Kreuzau;Urne;36;153
01.01.2014;31.12.2014;Leversbach;Erwachsener Sarg;3;153
01.01.2014;31.12.2014;Leversbach;Urne;4;153
01.01.2014;31.12.2014;Obermaubach;Erwachsener Sarg;4;153
01.01.2014;31.12.2014;Obermaubach;Urne;9;153
01.01.2014;31.12.2014;Stockheim;Erwachsener Sarg;5;153
01.01.2014;31.12.2014;Stockheim;Urne;13;153
01.01.2014;31.12.2014;Thum;Erwachsener Sarg;2;153
01.01.2014;31.12.2014;Thum;Urne;1;153
01.01.2014;31.12.2014;Üdingen;Erwachsener Sarg;1;153
01.01.2014;31.12.2014;Üdingen;Urne;9;153
01.01.2014;31.12.2014;Untermaubach;Erwachsener Sarg;4;153
01.01.2014;31.12.2014;Untermaubach;Urne;8;153
01.01.2014;31.12.2014;Winden;Erwachsener Sarg;6;153
01.01.2014;31.12.2014;Winden;Kindersarg;1;153
01.01.2014;31.12.2014;Winden;Urne;13;153
01.01.2015;31.12.2015;Boich;Erwachsener Sarg;2;162
01.01.2015;31.12.2015;Boich;Urne;4;162
01.01.2015;31.12.2015;Drove;Erwachsener Sarg;7;162
01.01.2015;31.12.2015;Drove;Urne;13;162
01.01.2015;31.12.2015;Kreuzau;Asche unter Gras;2;162
01.01.2015;31.12.2015;Kreuzau;Erwachsener Sarg;9;162
01.01.2015;31.12.2015;Kreuzau;Urne;40;162
01.01.2015;31.12.2015;Leversbach;Erwachsener Sarg;2;162
01.01.2015;31.12.2015;Leversbach;Urne;2;162
01.01.2015;31.12.2015;Obermaubach;Erwachsener Sarg;2;162
01.01.2015;31.12.2015;Obermaubach;Urne;8;162
01.01.2015;31.12.2015;Stockheim;Erwachsener Sarg;6;162
01.01.2015;31.12.2015;Stockheim;Urne;14;162
01.01.2015;31.12.2015;Thum;Erwachsener Sarg;2;162
01.01.2015;31.12.2015;Thum;Urne;1;162
01.01.2015;31.12.2015;Üdingen;Erwachsener Sarg;1;162
01.01.2015;31.12.2015;Üdingen;Urne;3;162
01.01.2015;31.12.2015;Untermaubach;Erwachsener Sarg;7;162
01.01.2015;31.12.2015;Untermaubach;Urne;12;162
01.01.2015;31.12.2015;Winden;Erwachsener Sarg;13;162
01.01.2015;31.12.2015;Winden;Urne;12;162
01.01.2016;31.12.2016;Boich;Erwachsener Sarg;2;178
01.01.2016;31.12.2016;Boich;Urne;1;178
01.01.2016;31.12.2016;Drove;Asche unter Gras;1;178
01.01.2016;31.12.2016;Drove;Aschebeisetzung unter der Grasnarbe;2;178
01.01.2016;31.12.2016;Drove;Erwachsener Sarg;8;178
01.01.2016;31.12.2016;Drove;Urne;16;178
01.01.2016;31.12.2016;Kreuzau;Aschebeisetzung unter der Grasnarbe;2;178
01.01.2016;31.12.2016;Kreuzau;Erwachsener Sarg;12;178
01.01.2016;31.12.2016;Kreuzau;Urne;51;178
01.01.2016;31.12.2016;Leversbach;Aschebeisetzung unter der Grasnarbe;1;178
01.01.2016;31.12.2016;Leversbach;Urne;4;178
01.01.2016;31.12.2016;Obermaubach;Asche unter Gras;1;178
01.01.2016;31.12.2016;Obermaubach;Erwachsener Sarg;1;178
01.01.2016;31.12.2016;Obermaubach;Urne;12;178
01.01.2016;31.12.2016;Stockheim;Erwachsener Sarg;3;178
01.01.2016;31.12.2016;Stockheim;Urne;15;178
01.01.2016;31.12.2016;Thum;Aschebeisetzung unter der Grasnarbe;1;178
01.01.2016;31.12.2016;Thum;Erwachsener Sarg;1;178
01.01.2016;31.12.2016;Thum;Urne;1;178
01.01.2016;31.12.2016;Üdingen;Erwachsener Sarg;1;178
01.01.2016;31.12.2016;Üdingen;Urne;3;178
01.01.2016;31.12.2016;Untermaubach;Erwachsener Sarg;6;178
01.01.2016;31.12.2016;Untermaubach;Urne;9;178
01.01.2016;31.12.2016;Winden;Erwachsener Sarg;8;178
01.01.2016;31.12.2016;Winden;Urne;16;178
01.01.2017;31.12.2017;Boich;Sarg;3;144
01.01.2017;31.12.2017;Boich;Urne (Reihe);2;144
01.01.2017;31.12.2017;Boich;Urne 1 (Wahlgrab);2;144
01.01.2017;31.12.2017;Drove;Asche unter Gras;1;144
01.01.2017;31.12.2017;Drove;Rasenurne;1;144
01.01.2017;31.12.2017;Drove;Sarg;4;144
01.01.2017;31.12.2017;Drove;Urne (Reihe);8;144
01.01.2017;31.12.2017;Drove;Urne 1 (Wahlgrab);1;144
01.01.2017;31.12.2017;Drove;Urne 2 (Wahlgrab);3;144
01.01.2017;31.12.2017;Kreuzau;Asche unter Gras;1;144
01.01.2017;31.12.2017;Kreuzau;Aschebeisetzung unter der Grasnarbe;1;144
01.01.2017;31.12.2017;Kreuzau;Rasenurne;1;144
01.01.2017;31.12.2017;Kreuzau;Sarg;12;144
01.01.2017;31.12.2017;Kreuzau;Urne in Viererwahlgrabstätte;1;144
01.01.2017;31.12.2017;Kreuzau;Urne (Reihe);20;144
01.01.2017;31.12.2017;Kreuzau;Urne (Reihe, Begräbnisgarten);4;144
01.01.2017;31.12.2017;Kreuzau;Urne 1 (Wahlgrab);6;144
01.01.2017;31.12.2017;Kreuzau;Urne 2 (Wahlgrab);1;144
01.01.2017;31.12.2017;Leversbach;Asche unter Gras;1;144
01.01.2017;31.12.2017;Leversbach;Rasenurne;1;144
01.01.2017;31.12.2017;Leversbach;Sarg;4;144
01.01.2017;31.12.2017;Leversbach;Urne 2 (Wahlgrab);1;144
01.01.2017;31.12.2017;Obermaubach;Sarg;2;144
01.01.2017;31.12.2017;Obermaubach;Urne (Reihe);10;144
01.01.2017;31.12.2017;Stockheim;Rasenurne;1;144
01.01.2017;31.12.2017;Stockheim;Urne in Doppelwahlgrab;4;144
