bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,16382,16382
Ganzes Stadtgebiet,2,7255,14510
Ganzes Stadtgebiet,3,1803,5409
Ganzes Stadtgebiet,4,1482,5928
Ganzes Stadtgebiet,5,379,1895
Ganzes Stadtgebiet,6,59,354
Ganzes Stadtgebiet,7,10,70
Ganzes Stadtgebiet,8,4,32
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
