bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,627,214,627,214,11
Ganzes Gemeindegebiet,2,381,59,762,118,0
Ganzes Gemeindegebiet,3,70,15,210,45,0
Ganzes Gemeindegebiet,4,9,0,36,0,0
Ganzes Gemeindegebiet,5,2,0,10,0,0
Ganzes Gemeindegebiet,6,1,1,6,6,0
Ganzes Gemeindegebiet,7,1,0,7,0,0
Ganzes Gemeindegebiet,8,1,0,8,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
