kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05162004,41540,Dormagen
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05162004,41540,Dormagen
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Hürtgenwald,01.01.2011,Wegzug,Deutschland,09181113,86920,Denklingen
Hürtgenwald,01.01.2011,Wegzug,Deutschland,06631020,36100,Petersberg
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.01.2011,Wegzug,Deutschland,08221000,69115,Heidelberg
Hürtgenwald,01.01.2011,Wegzug,Deutschland,08435024,88090,Immenstaad am Bodensee
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05334016,52134,Herzogenrath
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05358008,50171,Kerpen
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05362028,50354,Hürth
Hürtgenwald,01.01.2011,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,03.01.2011,Zuzug,Polen,152,,Barcice
Hürtgenwald,04.01.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,04.01.2011,Wegzug,Deutschland,12061450,15913,Schwielochsee
Hürtgenwald,04.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,06.01.2011,Wegzug,unbekannt,,,unbekannt
Hürtgenwald,06.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,06.01.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Hürtgenwald,07.01.2011,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,07.01.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,08.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,10.01.2011,Zuzug,Deutschland,13051066,18182,Rövershagen
Hürtgenwald,10.01.2011,Zuzug,Deutschland,13051066,18182,Rövershagen
Hürtgenwald,10.01.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,12.01.2011,Zuzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,12.01.2011,Zuzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,13.01.2011,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Hürtgenwald,13.01.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Hürtgenwald,15.01.2011,Wegzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,15.01.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.01.2011,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,15.01.2011,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,18.01.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,18.01.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,18.01.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,18.01.2011,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Hürtgenwald,18.01.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,19.01.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,20.01.2011,Zuzug,Deutschland,05962016,58675,Hemer
Hürtgenwald,21.01.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,21.01.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,24.01.2011,Wegzug,unbekannt,,,Enschede/Niederlande
Hürtgenwald,24.01.2011,Wegzug,unbekannt,,,Enschede/Niederlande
Hürtgenwald,24.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Hürtgenwald,24.01.2011,Zuzug,Polen,152,34436,Maniowy
Hürtgenwald,24.01.2011,Zuzug,Deutschland,05334002,52072,Aachen
Hürtgenwald,25.01.2011,Wegzug,Deutschland,05382028,53797,Lohmar
Hürtgenwald,28.01.2011,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,28.01.2011,Zuzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,28.01.2011,Zuzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,29.01.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,31.01.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,31.01.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.02.2011,Wegzug,Deutschland,08116081,72631,Aichtal
Hürtgenwald,01.02.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2011,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.02.2011,Wegzug,Deutschland,05374052,51688,Wipperfürth
Hürtgenwald,01.02.2011,Wegzug,Deutschland,05374052,51688,Wipperfürth
Hürtgenwald,01.02.2011,Wegzug,Deutschland,03452008,26524,Hage
Hürtgenwald,01.02.2011,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,01.02.2011,Wegzug,Deutschland,03452008,26524,Hage
Hürtgenwald,01.02.2011,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.02.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2011,Wegzug,Deutschland,05374052,51688,Wipperfürth
Hürtgenwald,01.02.2011,Wegzug,Deutschland,05362032,50169,Kerpen
Hürtgenwald,01.02.2011,Wegzug,unbekannt,,,Gorlice
Hürtgenwald,01.02.2011,Zuzug,Deutschland,05358020,52459,Inden
Hürtgenwald,01.02.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.02.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.02.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.02.2011,Zuzug,Deutschland,05358036,52441,Linnich
Hürtgenwald,01.02.2011,Zuzug,Deutschland,09375201,93104,Sünching
Hürtgenwald,01.02.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.02.2011,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,02.02.2011,Zuzug,Russische Föderation,160,,Marjenski
Hürtgenwald,02.02.2011,Zuzug,Russische Föderation,160,,Marjenski
Hürtgenwald,03.02.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,04.02.2011,Wegzug,Deutschland,05315000,50767,Köln
Hürtgenwald,08.02.2011,Zuzug,Deutschland,09462000,95445,Bayreuth
Hürtgenwald,10.02.2011,Zuzug,Deutschland,05314000,53225,Bonn
Hürtgenwald,11.02.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,14.02.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,14.02.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,14.02.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,14.02.2011,Zuzug,Kosovo,150,,Pristina
Hürtgenwald,14.02.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,15.02.2011,Zuzug,Deutschland,05962016,58675,Hemer
Hürtgenwald,15.02.2011,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,15.02.2011,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,16.02.2011,Zuzug,Deutschland,09663000,97082,Würzburg
Hürtgenwald,16.02.2011,Zuzug,Deutschland,05962016,58675,Hemer
Hürtgenwald,17.02.2011,Wegzug,unbekannt,,,Maniowy
Hürtgenwald,18.02.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,18.02.2011,Zuzug,Polen,152,,Lapsze Nizne
Hürtgenwald,18.02.2011,Zuzug,Deutschland,05315000,51107,Köln
Hürtgenwald,21.02.2011,Zuzug,Deutschland,08116081,72631,Aichtal
Hürtgenwald,21.02.2011,Zuzug,Deutschland,07132501,57610,Altenkirchen (Westerwald)
Hürtgenwald,21.02.2011,Zuzug,Deutschland,07132501,57610,Altenkirchen (Westerwald)
Hürtgenwald,21.02.2011,Zuzug,Deutschland,07132501,57610,Altenkirchen (Westerwald)
Hürtgenwald,22.02.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,23.02.2011,Zuzug,Deutschland,07137225,56220,Urmitz
Hürtgenwald,24.02.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,26.02.2011,Wegzug,Deutschland,09184149,85716,Unterschleißheim
Hürtgenwald,28.02.2011,Wegzug,unbekannt,,,Tylmanowa
Hürtgenwald,28.02.2011,Zuzug,Deutschland,03157005,38268,Lengede
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.03.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.03.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Hürtgenwald,01.03.2011,Zuzug,Deutschland,05362032,50171,Kerpen
Hürtgenwald,01.03.2011,Zuzug,Deutschland,05362032,50171,Kerpen
Hürtgenwald,01.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.03.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,02.03.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,03.03.2011,Wegzug,Deutschland,05162024,41464,Neuss
Hürtgenwald,03.03.2011,Wegzug,Deutschland,05162024,41464,Neuss
Hürtgenwald,03.03.2011,Wegzug,Deutschland,05162024,41464,Neuss
Hürtgenwald,06.03.2011,Wegzug,unbekannt,,,Maniowy
Hürtgenwald,07.03.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,07.03.2011,Wegzug,Deutschland,05911000,44789,Bochum
Hürtgenwald,07.03.2011,Wegzug,Deutschland,05315000,50679,Köln
Hürtgenwald,08.03.2011,Wegzug,unbekannt,,,Irak
Hürtgenwald,10.03.2011,Wegzug,unbekannt,,,Eupen
Hürtgenwald,10.03.2011,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,10.03.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,11.03.2011,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,15.03.2011,Wegzug,Deutschland,09181113,86920,Denklingen
Hürtgenwald,15.03.2011,Wegzug,Deutschland,06413000,63075,Offenbach am Main
Hürtgenwald,15.03.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,15.03.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,15.03.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,15.03.2011,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,17.03.2011,Wegzug,Deutschland,09178120,85386,Eching
Hürtgenwald,17.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,21.03.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,21.03.2011,Wegzug,Deutschland,05154016,47574,Goch
Hürtgenwald,25.03.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,26.03.2011,Wegzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,26.03.2011,Wegzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,26.03.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,28.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.03.2011,Zuzug,Belgien,124,,Lontzen
Hürtgenwald,31.03.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.04.2011,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.04.2011,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.04.2011,Wegzug,Deutschland,09162000,81477,München
Hürtgenwald,01.04.2011,Wegzug,Deutschland,09564000,90419,Nürnberg
Hürtgenwald,01.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.04.2011,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,01.04.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.04.2011,Zuzug,Polen,152,,Radzionkow
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05113000,45133,Essen
Hürtgenwald,01.04.2011,Zuzug,Schweiz,158,04553,Solothurn
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,01.04.2011,Zuzug,Deutschland,05315000,51063,Köln
Hürtgenwald,02.04.2011,Zuzug,Deutschland,05315000,50737,Köln
Hürtgenwald,02.04.2011,Zuzug,Deutschland,05315000,50737,Köln
Hürtgenwald,04.04.2011,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,04.04.2011,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,04.04.2011,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,05.04.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,05.04.2011,Zuzug,Deutschland,05358020,52459,Inden
Hürtgenwald,11.04.2011,Wegzug,Deutschland,05166036,47877,Willich
Hürtgenwald,13.04.2011,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,15.04.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,15.04.2011,Wegzug,unbekannt,,38300,
Hürtgenwald,15.04.2011,Wegzug,unbekannt,,34113,
Hürtgenwald,15.04.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,16.04.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,16.04.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,16.04.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,16.04.2011,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,18.04.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,18.04.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,18.04.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,18.04.2011,Wegzug,unbekannt,,,Olesno/Polen
Hürtgenwald,18.04.2011,Zuzug,Polen,152,,Wlodawa
Hürtgenwald,18.04.2011,Zuzug,Polen,152,,Wlodawa
Hürtgenwald,18.04.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,18.04.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,20.04.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,20.04.2011,Zuzug,Polen,152,32-40,Myslenice
Hürtgenwald,21.04.2011,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,21.04.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,21.04.2011,Zuzug,Deutschland,11000000,10119,Berlin
Hürtgenwald,26.04.2011,Zuzug,Polen,152,38300,
Hürtgenwald,28.04.2011,Wegzug,Deutschland,05314000,53119,Bonn
Hürtgenwald,28.04.2011,Wegzug,Deutschland,05562020,45701,Herten
Hürtgenwald,29.04.2011,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,29.04.2011,Wegzug,unbekannt,,34451,Tylmanowa
Hürtgenwald,29.04.2011,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,29.04.2011,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,29.04.2011,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,01.05.2011,Wegzug,Deutschland,07111000,56068,Koblenz
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2011,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.05.2011,Zuzug,Deutschland,05166024,41366,Schwalmtal
Hürtgenwald,01.05.2011,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,01.05.2011,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,01.05.2011,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2011,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.05.2011,Zuzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,01.05.2011,Zuzug,Deutschland,05315000,50823,Köln
Hürtgenwald,02.05.2011,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,02.05.2011,Zuzug,Polen,152,34436,
Hürtgenwald,03.05.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,05.05.2011,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,05.05.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,07.05.2011,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,07.05.2011,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,10.05.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,10.05.2011,Wegzug,Deutschland,09162000,81675,München
Hürtgenwald,10.05.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,10.05.2011,Wegzug,unbekannt,,,Termez
Hürtgenwald,11.05.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,11.05.2011,Zuzug,Deutschland,05334004,52477,Alsdorf
Hürtgenwald,12.05.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.05.2011,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,16.05.2011,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,18.05.2011,Zuzug,Deutschland,05334002,52066,Aachen
Hürtgenwald,19.05.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Hürtgenwald,19.05.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Hürtgenwald,20.05.2011,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,21.05.2011,Zuzug,Deutschland,09162000,80639,München
Hürtgenwald,21.05.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,21.05.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,22.05.2011,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,23.05.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,23.05.2011,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,24.05.2011,Wegzug,unbekannt,,,Radzionkow
Hürtgenwald,27.05.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Hürtgenwald,27.05.2011,Zuzug,Polen,152,,Chojnice
Hürtgenwald,30.05.2011,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,30.05.2011,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,30.05.2011,Zuzug,Vereinigte Staaten, auch USA,368,,Alamogordo/New Mexico
Hürtgenwald,30.05.2011,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,31.05.2011,Wegzug,unbekannt,,1100 ,Wien
Hürtgenwald,01.06.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.06.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.06.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.06.2011,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.06.2011,Wegzug,Deutschland,08226012,69221,Dossenheim
Hürtgenwald,01.06.2011,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.06.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.06.2011,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.06.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,01.06.2011,Wegzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,01.06.2011,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.06.2011,Wegzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.06.2011,Zuzug,Deutschland,04011000,28217,Bremen
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05166024,41366,Schwalmtal
Hürtgenwald,01.06.2011,Zuzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,04.06.2011,Wegzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,04.06.2011,Zuzug,Turkmenistan,471,,Turkmenabad
Hürtgenwald,05.06.2011,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,09.06.2011,Wegzug,unbekannt,,,Alamogordo/New Mexico
Hürtgenwald,09.06.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,09.06.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,10.06.2011,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,10.06.2011,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,10.06.2011,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,11.06.2011,Wegzug,Deutschland,05315000,50937,Köln
Hürtgenwald,11.06.2011,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,11.06.2011,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
