kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,01.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2013,Wegzug,Deutschland,05315000,51105,Köln
Merzenich,01.01.2013,Wegzug,Deutschland,08416041,72076,Tübingen
Merzenich,01.01.2013,Wegzug,Deutschland,05111000,40591,Düsseldorf
Merzenich,01.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2013,Wegzug,Deutschland,05334002,52068,Aachen
Merzenich,01.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2013,Wegzug,Deutschland,05334002,52066,Aachen
Merzenich,01.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.01.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.01.2013,Zuzug,Deutschland,05562024,45772,Marl
Merzenich,01.01.2013,Zuzug,Deutschland,05116000,41069,Mönchengladbach
Merzenich,01.01.2013,Zuzug,Deutschland,07312000,67663,Kaiserslautern
Merzenich,01.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Merzenich,01.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.01.2013,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.01.2013,Zuzug,Deutschland,05162024,41469,Neuss
Merzenich,01.01.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.01.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,02.01.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,02.01.2013,Wegzug,Schweiz,158,8152 ,Oplikon-Glattbrug
Merzenich,02.01.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,02.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,02.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,02.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,02.01.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,02.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,02.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,02.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,02.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,02.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,02.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,03.01.2013,Wegzug,unbekannt,,,Unbekannt
Merzenich,03.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,03.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,04.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,07.01.2013,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Merzenich,07.01.2013,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Merzenich,07.01.2013,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,08.01.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Merzenich,08.01.2013,Wegzug,Türkei,163,,
Merzenich,08.01.2013,Wegzug,Türkei,163,,
Merzenich,08.01.2013,Wegzug,Türkei,163,,
Merzenich,08.01.2013,Zuzug,Deutschland,05334002,52078,Aachen
Merzenich,09.01.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Merzenich,10.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,10.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,10.01.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,12.01.2013,Zuzug,Deutschland,05316000,51381,Leverkusen
Merzenich,15.01.2013,Zuzug,Vereinigte Arabische Emirate,469,00000,Abudhabi
Merzenich,15.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,17.01.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Merzenich,17.01.2013,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,21.01.2013,Wegzug,Marokko,252,,Unbekannt
Merzenich,21.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,21.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,22.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,23.01.2013,Wegzug,Deutschland,03401000,27753,Delmenhorst
Merzenich,24.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,25.01.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,26.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,26.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,29.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,30.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,30.01.2013,Wegzug,Deutschland,05315000,51109,Köln
Merzenich,30.01.2013,Zuzug,Deutschland,05315000,51109,Köln
Merzenich,30.01.2013,Zuzug,Deutschland,05315000,51109,Köln
Merzenich,31.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Merzenich,31.01.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,31.01.2013,Wegzug,Deutschland,05370020,41836,Hückelhoven
Merzenich,31.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.02.2013,Wegzug,Deutschland,05334002,52078,Aachen
Merzenich,01.02.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.02.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Merzenich,01.02.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Merzenich,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.02.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.02.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Merzenich,01.02.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.02.2013,Wegzug,Deutschland,05316000,51381,Leverkusen
Merzenich,01.02.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.02.2013,Zuzug,Deutschland,05315000,50859,Köln
Merzenich,01.02.2013,Zuzug,Deutschland,05315000,50859,Köln
Merzenich,01.02.2013,Zuzug,Deutschland,05315000,50859,Köln
Merzenich,01.02.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2013,Zuzug,Deutschland,05382036,53804,Much
Merzenich,01.02.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.02.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.02.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,01.02.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,03.02.2013,Wegzug,Deutschland,05378012,51515,Kürten
Merzenich,04.02.2013,Zuzug,Deutschland,05111000,40223,Düsseldorf
Merzenich,04.02.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,04.02.2013,Zuzug,Deutschland,05111000,40476,Düsseldorf
Merzenich,06.02.2013,Wegzug,Deutschland,05315000,50769,Köln
Merzenich,06.02.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,08.02.2013,Wegzug,Deutschland,11000000,10315,Berlin Lichtenberg
Merzenich,08.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,11.02.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,11.02.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,11.02.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,12.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,12.02.2013,Zuzug,Deutschland,05334002,52062,Aachen
Merzenich,13.02.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,15.02.2013,Zuzug,Deutschland,05334002,52064,Aachen
Merzenich,18.02.2013,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,18.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,18.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,18.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,19.02.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,19.02.2013,Wegzug,Unbekanntes Ausland,996,,
Merzenich,20.02.2013,Zuzug,Deutschland,05334002,52070,Aachen
Merzenich,20.02.2013,Zuzug,Deutschland,05334002,52078,Aachen
Merzenich,20.02.2013,Zuzug,Deutschland,05334002,52078,Aachen
Merzenich,21.02.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,21.02.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,21.02.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,21.02.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Merzenich,21.02.2013,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,22.02.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,22.02.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,22.02.2013,Zuzug,Deutschland,05111000,40223,Düsseldorf
Merzenich,22.02.2013,Zuzug,Deutschland,05166032,41747,Viersen
Merzenich,25.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,25.02.2013,Wegzug,Belgien,124,1200 ,Woluwe-Saint-Lambert
Merzenich,27.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,28.02.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,28.02.2013,Wegzug,Deutschland,05378024,51491,Overath
Merzenich,28.02.2013,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Merzenich,28.02.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2013,Wegzug,Deutschland,05315000,50968,Köln
Merzenich,01.03.2013,Wegzug,Deutschland,05315000,50677,Köln
Merzenich,01.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.03.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.03.2013,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,01.03.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2013,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,01.03.2013,Zuzug,Deutschland,04011000,28237,Bremen
Merzenich,01.03.2013,Zuzug,Deutschland,05362028,50354,Hürth
Merzenich,01.03.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.03.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.03.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.03.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Merzenich,01.03.2013,Zuzug,Deutschland,07312000,67663,Kaiserslautern
Merzenich,01.03.2013,Zuzug,Deutschland,07312000,67663,Kaiserslautern
Merzenich,01.03.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,02.03.2013,Wegzug,Deutschland,05315000,50677,Köln
Merzenich,02.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,03.03.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,04.03.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,04.03.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,04.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,04.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,04.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,04.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,04.03.2013,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,06.03.2013,Zuzug,Polen,152,76-20,Slupsk
Merzenich,08.03.2013,Wegzug,unbekannt,,,Unbekannt
Merzenich,08.03.2013,Wegzug,Deutschland,03453004,49661,Cloppenburg
Merzenich,08.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,08.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,08.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,08.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,10.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,10.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,11.03.2013,Zuzug,Ungarn,165,2433 ,Sarosd
Merzenich,12.03.2013,Wegzug,Ungarn,165,,
Merzenich,12.03.2013,Wegzug,Ungarn,165,,
Merzenich,12.03.2013,Wegzug,Ungarn,165,,
Merzenich,15.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,15.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,15.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,15.03.2013,Wegzug,Deutschland,05315000,51103,Köln
Merzenich,15.03.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,16.03.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,18.03.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,18.03.2013,Wegzug,Deutschland,05334002,52068,Aachen
Merzenich,20.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,20.03.2013,Wegzug,Deutschland,05382068,53840,Troisdorf
Merzenich,20.03.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,20.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,21.03.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,21.03.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,21.03.2013,Wegzug,Deutschland,12072240,14974,Ludwigsfelde
Merzenich,21.03.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Merzenich,22.03.2013,Wegzug,unbekannt,,,Unbekannt
Merzenich,22.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,23.03.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,25.03.2013,Wegzug,unbekannt,,,Unbekannt
Merzenich,25.03.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,25.03.2013,Wegzug,Deutschland,05162008,41515,Grevenbroich
Merzenich,25.03.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,25.03.2013,Zuzug,Deutschland,05911000,44801,Bochum
Merzenich,26.03.2013,Wegzug,unbekannt,,,Unbekannt
Merzenich,26.03.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,26.03.2013,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,27.03.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.04.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Merzenich,01.04.2013,Wegzug,Deutschland,05315000,50679,Köln
Merzenich,01.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Merzenich,01.04.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.04.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.04.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.04.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.04.2013,Zuzug,Deutschland,05314000,53111,Bonn
Merzenich,01.04.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.04.2013,Zuzug,Deutschland,05334002,52062,Aachen
Merzenich,01.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.04.2013,Zuzug,Deutschland,09184114,85649,Brunnthal
Merzenich,01.04.2013,Zuzug,Deutschland,05166028,47918,Tönisvorst
Merzenich,01.04.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,02.04.2013,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,03.04.2013,Wegzug,unbekannt,,,Unbekannt
Merzenich,04.04.2013,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,07.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,09.04.2013,Wegzug,Deutschland,11000000,10247,Berlin Friedrichshain-Kreu
Merzenich,09.04.2013,Zuzug,Thailand,476,,Maha Sarakham
Merzenich,11.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,12.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,12.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,12.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,15.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,15.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,16.04.2013,Wegzug,Katar,447,,Doha
Merzenich,17.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,18.04.2013,Zuzug,Polen,152,21-30,Bialka
Merzenich,18.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,19.04.2013,Wegzug,Deutschland,03153005,38642,Goslar
Merzenich,19.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,19.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,19.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,19.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,20.04.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,20.04.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,20.04.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,20.04.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,20.04.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Merzenich,22.04.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,22.04.2013,Wegzug,Deutschland,03102000,38226,Salzgitter
Merzenich,22.04.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Merzenich,22.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,23.04.2013,Zuzug,Deutschland,09172116,83471,Berchtesgaden
Merzenich,23.04.2013,Zuzug,Deutschland,09172116,83471,Berchtesgaden
Merzenich,24.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,25.04.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,26.04.2013,Wegzug,Deutschland,01055044,23683,Scharbeutz
Merzenich,29.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,29.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,29.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,29.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,29.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,29.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,29.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,29.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,29.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.05.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.05.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.05.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.05.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Wegzug,Deutschland,05358024,52428,Jülich
Merzenich,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Merzenich,01.05.2013,Wegzug,Deutschland,05362028,50354,Hürth
Merzenich,01.05.2013,Zuzug,Deutschland,05970024,57223,Kreuztal
Merzenich,01.05.2013,Zuzug,Deutschland,05315000,50933,Köln
Merzenich,01.05.2013,Zuzug,Deutschland,05315000,50933,Köln
Merzenich,01.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Zuzug,Deutschland,05315000,50677,Köln
Merzenich,01.05.2013,Zuzug,Deutschland,05315000,50677,Köln
Merzenich,01.05.2013,Zuzug,Deutschland,05315000,50677,Köln
Merzenich,01.05.2013,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.05.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.05.2013,Zuzug,Deutschland,05370020,41836,Hückelhoven
Merzenich,02.05.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,03.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,03.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,04.05.2013,Zuzug,Deutschland,05358056,52445,Titz
Merzenich,06.05.2013,Wegzug,Deutschland,05166016,41334,Nettetal
Merzenich,06.05.2013,Zuzug,Deutschland,07339201,67585,Dorn-Dürkheim
Merzenich,06.05.2013,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,10.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,10.05.2013,Wegzug,Deutschland,05315000,50933,Köln
Merzenich,10.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,10.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,10.05.2013,Zuzug,Deutschland,09184114,85649,Brunnthal
Merzenich,13.05.2013,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Merzenich,15.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,16.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,16.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,16.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,17.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,17.05.2013,Wegzug,Deutschland,05334008,52499,Baesweiler
Merzenich,17.05.2013,Zuzug,Deutschland,03153005,38642,Goslar
