Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2017;11:17;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2017;11:19;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2017;11:20;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2017;11:21;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.01.2017;11:22;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
02.01.2017;12:37;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2017;12:38;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2017;12:39;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2017;14:24;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2017;14:24;Wesseling;Westring, nb. Forum;141312;15,00
02.01.2017;14:50;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
02.01.2017;14:51;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
03.01.2017;07:22;Wesseling;Aachener Straße in Höhe von Haus-Nr. 16-18;141312;15,00
03.01.2017;08:50;Wesseling;Kronenweg in Höhe von Haus-Nr. 89;141015;10,00
03.01.2017;09:59;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2017;10:01;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2017;10:08;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 84;113300;10,00
03.01.2017;10:09;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 110;113320;10,00
03.01.2017;10:11;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
03.01.2017;10:12;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
03.01.2017;11:56;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2017;11:58;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2017;11:59;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2017;12:00;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2017;12:47;Wesseling;Flach-Fengler-Straße, Neben Kreissparkasse;112216;35,00
03.01.2017;13:21;Wesseling;Wilhelm-Rieländer-Straße, Neben Tier Ärzt;141312;15,00
03.01.2017;14:37;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2017;14:38;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2017;14:38;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2017;14:39;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2017;14:40;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2017;14:42;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2017;14:42;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2017;14:44;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2017;14:46;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
04.01.2017;07:03;Wesseling;Westring ggü. Haus-Nr. 28;141100;20,00
04.01.2017;07:11;Wesseling;Im Blauen Garn ggü. Haus-Nr. 65;141312;15,00
04.01.2017;07:12;Wesseling;Im Blauen Garn ggü. Haus-Nr. 65;141312;15,00
04.01.2017;07:19;Wesseling;Thüringer Straße 16;141322;15,00
04.01.2017;09:53;Wesseling;Schützenweg in Höhe von Haus-Nr. 64;329107;25,00
04.01.2017;10:17;Wesseling;Hubertusstraße ggü. Haus-Nr. 6;329107;25,00
04.01.2017;11:23;Wesseling;Westring 34;112402;20,00
04.01.2017;11:34;Wesseling;Westring, nb. Forum;141312;15,00
04.01.2017;11:35;Wesseling;Westring, nb. Forum;141312;15,00
04.01.2017;11:36;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2017;10:00;Wesseling;Mühlenweg hinter Haus-Nr. Autobahnb.;141015;10,00
05.01.2017;10:36;Wesseling;Schwingelerweg in Höhe von Haus-Nr. 48;112216;35,00
05.01.2017;10:38;Wesseling;Schwingelerweg in Höhe von Haus-Nr. 48;112216;35,00
05.01.2017;10:45;Wesseling;Geibelstraße in Höhe von Haus-Nr. 8;112216;35,00
05.01.2017;11:08;Wesseling;Vorgebirgsstraße in Höhe von Haus-Nr. 20;141312;15,00
05.01.2017;11:13;Wesseling;Vorgebirgsstraße in Höhe von Haus-Nr. 26;141312;15,00
05.01.2017;11:24;Wesseling;Westring, nb. Forum;141352;15,00
05.01.2017;11:27;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2017;11:29;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2017;11:30;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2017;15:44;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2017;15:45;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2017;15:47;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.01.2017;15:49;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.01.2017;15:50;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.01.2017;15:53;Wesseling;Westring neben Haus-Nr. 14;142278;35,00
06.01.2017;12:00;Wesseling;Konrad-Adenauer-Str. / L 300, (vor dem Hotel);141100;20,00
07.01.2017;19:14;Wesseling;Überlinger Str./ Traunsteiner Str.;112402;20,00
09.01.2017;08:38;Wesseling;Westring, nb. Forum;141312;15,00
09.01.2017;08:40;Wesseling;Westring, nb. Forum;141312;15,00
09.01.2017;08:41;Wesseling;Westring, nb. Forum;141312;15,00
09.01.2017;08:43;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2017;08:45;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2017;08:48;Wesseling;Westring, nb. Forum in Höhe von Haus-Nr. 14;141322;15,00
09.01.2017;08:49;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2017;11:28;Wesseling;Mühlenweg Entenfang;141312;15,00
10.01.2017;10:21;Wesseling;Industriestraße in Höhe von Haus-Nr. 109;112262;10,00
10.01.2017;11:32;Wesseling;Gartenstraße, Parkpl Friedhof;113300;10,00
10.01.2017;15:24;Wesseling;Westring, nb. Forum;141312;15,00
10.01.2017;15:28;Wesseling;Westring, nb. Forum;141312;15,00
10.01.2017;15:30;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.01.2017;15:32;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.01.2017;15:33;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.01.2017;15:35;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.01.2017;07:35;Wesseling;Überlinger Str.;112402;20,00
11.01.2017;10:21;Wesseling;Westring, nb. Forum;141312;15,00
11.01.2017;10:22;Wesseling;Westring, nb. Forum;141312;15,00
11.01.2017;10:23;Wesseling;Theodorstraße neben Haus-Nr. 21;141312;15,00
11.01.2017;10:27;Wesseling;Theodorstraße, Wendehammer in Höhe von Haus-Nr. 21;141312;15,00
11.01.2017;11:05;Wesseling;Hauptstraße ggü. Haus-Nr. 74;112403;30,00
11.01.2017;11:05;Wesseling;Hauptstraße ggü. Haus-Nr. 74;112403;30,00
11.01.2017;11:09;Wesseling;Hauptstraße ggü. Haus-Nr. 74;113300;0,00
11.01.2017;11:09;Wesseling;Hau ggü. Haus-Nr. 72;113300;10,00
11.01.2017;11:12;Wesseling;Hauptstraße ggü. Haus-Nr. 72;113300;10,00
11.01.2017;14:37;Wesseling;Josef-Dietz-Straße in Höhe von Haus-Nr. Bonnerstr;141352;15,00
11.01.2017;15:46;Wesseling;Westring, nb. Forum;141312;15,00
11.01.2017;15:48;Wesseling;Westring, nb. Forum;141312;15,00
11.01.2017;15:57;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
11.01.2017;15:58;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
11.01.2017;15:35;Wesseling;In der Flecht (vor dem Kindergarten);141312;35,00
12.01.2017;08:23;Wesseling;Mertener Straße 4;112402;20,00
12.01.2017;08:24;Wesseling;Mertener Straße 4;112402;20,00
12.01.2017;06:57;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;0,00
12.01.2017;07:00;Wesseling;Im Blauen Garn 57;141312;15,00
12.01.2017;07:01;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
12.01.2017;11:52;Wesseling;Westring, nb. Forum;141312;15,00
12.01.2017;11:53;Wesseling;Westring, nb. Forum;141312;15,00
12.01.2017;11:53;Wesseling;Westring, nb. Forum;141312;15,00
12.01.2017;14:25;Wesseling;Germanusstraße in Höhe von Haus-Nr. Parkhaus;141292;15,00
12.01.2017;15:05;Wesseling;Westring, nb. Forum;141312;15,00
12.01.2017;15:06;Wesseling;Westring, nb. Forum;141312;15,00
12.01.2017;15:08;Wesseling;Westring, nb. Forum;141312;15,00
15.01.2017;14:30;Wesseling;Bonner Str. 69;142278;35,00
16.01.2017;08:33;Wesseling;Im Blauen Garn ggü. Haus-Nr. 65;141312;15,00
16.01.2017;08:35;Wesseling;Im Blauen Garn 57;141312;15,00
16.01.2017;14:00;Wesseling;Bonner Straße 75;112402;20,00
16.01.2017;15:54;Wesseling;Westring, nb. Forum;141312;15,00
16.01.2017;15:55;Wesseling;Westring, nb. Forum;141312;15,00
16.01.2017;15:56;Wesseling;Westring, nb. Forum;141312;15,00
16.01.2017;15:57;Wesseling;Westring, nb. Forum;141312;15,00
17.01.2017;15:05;Wesseling;Raiffeisenstr./Optik Jonen;141312;15,00
17.01.2017;09:55;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
17.01.2017;09:57;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
17.01.2017;10:00;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
17.01.2017;10:06;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
17.01.2017;10:16;Wesseling;Römerstraße in Höhe von Haus-Nr. 149;102112;10,00
17.01.2017;10:19;Wesseling;Römerstraße in Höhe von Haus-Nr. 151;102112;10,00
17.01.2017;10:36;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.01.2017;11:03;Wesseling;Vorgebirgsstraße ggü. Haus-Nr. 13;141312;15,00
17.01.2017;11:04;Wesseling;Vorgebirgsstraße ggü. Haus-Nr. 13;141312;15,00
17.01.2017;15:02;Wesseling;Wilhelmstraße, Schule;142272;20,00
17.01.2017;15:03;Wesseling;Wilhelmstraße, Schule;142272;20,00
17.01.2017;15:03;Wesseling;Wilhelmstraße, Schule;112402;20,00
17.01.2017;15:05;Wesseling;Wilhelmstraße, Schule;112402;20,00
17.01.2017;15:06;Wesseling;Wilhelmstraße, Schule;112402;20,00
17.01.2017;15:16;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
17.01.2017;15:17;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
17.01.2017;15:23;Wesseling;Mühlenweg in Höhe von Haus-Nr. 95;112402;20,00
17.01.2017;16:54;Wesseling;Westring, nb. Forum;141312;15,00
17.01.2017;16:55;Wesseling;Westring, nb. Forum;141312;15,00
17.01.2017;16:56;Wesseling;Westring, nb. Forum;141312;15,00
17.01.2017;18:03;Wesseling;Mertener Straße ggü. Haus-Nr. 3;112402;20,00
17.01.2017;18:06;Wesseling;Mertener Straße in Höhe von Haus-Nr. 2;112402;20,00
17.01.2017;18:09;Wesseling;Mertener Straße ggü. Haus-Nr. 141322;141322;15,00
18.01.2017;07:37;Wesseling;Im Blauen Garn neben Haus-Nr. 57;141312;15,00
18.01.2017;07:39;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
18.01.2017;07:41;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
18.01.2017;08:28;Wesseling;Mertener Straße in Höhe von Haus-Nr. 2;112402;20,00
18.01.2017;08:30;Wesseling;Mertener Straße in Höhe von Haus-Nr. 4;112402;20,00
18.01.2017;08:32;Wesseling;Mertener Straße neben Haus-Nr. 4;141322;15,00
18.01.2017;10:52;Wesseling;Westring, nb. Forum;141312;15,00
18.01.2017;10:54;Wesseling;Westring, nb. Forum;141312;15,00
18.01.2017;10:54;Wesseling;Westring, nb. Forum;141312;15,00
18.01.2017;11:09;Wesseling;Westring, nb. Forum;141312;15,00
18.01.2017;11:09;Wesseling;Westring, nb. Forum;112216;35,00
18.01.2017;11:14;Wesseling;Pingsdorfer Straße in Höhe von Haus-Nr. Parkpl.;112402;20,00
18.01.2017;11:15;Wesseling;Alfons-Müller-Platz in Höhe von Haus-Nr. 3;141106;0,00
18.01.2017;14:35;Wesseling;Westring, nb. Forum;141312;15,00
18.01.2017;14:48;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 120;141100;20,00
19.01.2017;08:02;Wesseling;Wilhelmstraße, Schule;141100;20,00
19.01.2017;10:13;Wesseling;Roisdorfer Straße ggü. Haus-Nr. 3;112402;0,00
19.01.2017;10:14;Wesseling;Roisdorfer Straße 3;112403;30,00
19.01.2017;10:35;Wesseling;Herseler Straße 13;112402;20,00
19.01.2017;16:10;Wesseling;Westring, nb. Forum;141312;15,00
19.01.2017;16:11;Wesseling;Westring, nb. Forum;141312;15,00
19.01.2017;16:12;Wesseling;Westring, nb. Forum;141312;15,00
20.01.2017;10:40;Wesseling;Hermann-Löns-Str./Kronenweg 82 ( Schaltkasten );112403;30,00
20.01.2017;10:06;Wesseling;Bonner Straße in Höhe von Haus-Nr. KITA;141245;25,00
20.01.2017;21:01;Wesseling;Friedensweg;141314;25,00
21.01.2017;08:15;Wesseling;Westring ggü. Haus-Nr. 26;141100;20,00
21.01.2017;08:50;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
21.01.2017;08:52;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
21.01.2017;10:01;Wesseling;Westring ggü. Haus-Nr. 28;141103;30,00
21.01.2017;10:52;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112404;30,00
21.01.2017;10:52;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141314;25,00
23.01.2017;10:52;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
23.01.2017;10:53;Wesseling;Bonner Straße, Kita;141312;15,00
23.01.2017;10:56;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
23.01.2017;14:57;Wesseling;Kölner Straße in Höhe von Haus-Nr. 111;141322;15,00
23.01.2017;15:05;Wesseling;Kölner Straße in Höhe von Haus-Nr. 111;141322;15,00
23.01.2017;15:07;Wesseling;Brühler Straße ggü. Haus-Nr. Evonic;112402;20,00
23.01.2017;15:08;Wesseling;Brühler Straße ggü. Haus-Nr. Evonic;112402;20,00
23.01.2017;15:10;Wesseling;Brühler Straße ggü. Haus-Nr. Evonic;112402;20,00
23.01.2017;15:16;Wesseling;Brühler Straße ggü. Haus-Nr. Evonic;112402;20,00
23.01.2017;15:18;Wesseling;Brühler Straße ggü. Haus-Nr. Evonic;112402;20,00
23.01.2017;15:20;Wesseling;Brühler Straße ggü. Haus-Nr. Evonic;112402;20,00
23.01.2017;15:21;Wesseling;Brühler Straße ggü. Haus-Nr. Evonic;112402;20,00
23.01.2017;15:23;Wesseling;Brühler Straße neben Haus-Nr. Evonic;113300;10,00
23.01.2017;15:25;Wesseling;Brühler Straße neben Haus-Nr. Evonic;113300;10,00
24.01.2017;10:10;Wesseling;Theodorstraße neben Haus-Nr. 21;141312;15,00
24.01.2017;10:44;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
24.01.2017;10:47;Wesseling;Bonner Straße, neben krankenh;142278;35,00
24.01.2017;10:51;Wesseling;Bonner Straße neben Haus-Nr. Kita;141312;15,00
24.01.2017;10:52;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
24.01.2017;10:59;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
24.01.2017;11:01;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
25.01.2017;07:07;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
25.01.2017;07:28;Wesseling;Thüringer Straße 16;141322;15,00
25.01.2017;08:01;Wesseling;Kölner Straße 93;112402;20,00
25.01.2017;10:00;Wesseling;Bonner Straße 75;112402;20,00
25.01.2017;10:01;Wesseling;Josef-Dietz-Straße;141352;15,00
25.01.2017;10:06;Wesseling;Balderichstraße, Ggü krasemann;141322;15,00
25.01.2017;10:10;Wesseling;Westring, nb. Forum;141312;15,00
25.01.2017;10:12;Wesseling;Westring, nb. Forum;141312;15,00
25.01.2017;10:13;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
25.01.2017;11:21;Wesseling;Sechtemer Straße ggü. Haus-Nr. 19;102118;10,00
25.01.2017;11:41;Wesseling;Westring, nb. Forum;141312;15,00
25.01.2017;11:42;Wesseling;Westring, nb. Forum;141312;15,00
25.01.2017;11:51;Wesseling;Alfterstraße neben Haus-Nr. Altenheim;112402;20,00
25.01.2017;11:53;Wesseling;Alfterstraße ggü. Haus-Nr. Altenheim;112272;10,00
25.01.2017;12:37;Wesseling;Bonner Straße, neben krankenh;141245;25,00
25.01.2017;14:12;Wesseling;An St. Germanus ggü. Haus-Nr. 15;141106;30,00
25.01.2017;14:15;Wesseling;An St. Germanus in Höhe von Haus-Nr. 17;141106;30,00
25.01.2017;14:42;Wesseling;Westring, nb. Forum;141312;15,00
25.01.2017;14:44;Wesseling;Westring, nb. Forum;141312;15,00
25.01.2017;15:00;Wesseling;Josef-Zimmermann-Straße in Höhe von Haus-Nr. Evonic;141352;15,00
25.01.2017;15:02;Wesseling;Brühler Straße ggü. Haus-Nr. Evonic;112402;20,00
25.01.2017;15:03;Wesseling;Brühler Straße in Höhe von Haus-Nr. Evonic;112402;20,00
25.01.2017;15:05;Wesseling;Brühler Straße in Höhe von Haus-Nr. Evonic;112402;20,00
25.01.2017;15:07;Wesseling;Brühler Straße neben Haus-Nr. Evonic;113300;10,00
25.01.2017;15:08;Wesseling;Brühler Straße neben Haus-Nr. Evonic;113300;10,00
25.01.2017;15:11;Wesseling;Brühler Straße neben Haus-Nr. Evonic;113300;10,00
26.01.2017;09:31;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
26.01.2017;09:33;Wesseling;Josef-Dietz-Straße in Höhe von Haus-Nr. Bonnerstr;141352;15,00
26.01.2017;09:51;Wesseling;Hardtstraße neben Haus-Nr. 32;112293;15,00
26.01.2017;10:05;Wesseling;Sudermannweg in Höhe von Haus-Nr. Geibelstr;112216;35,00
26.01.2017;11:20;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 24;142103;10,00
26.01.2017;11:22;Wesseling;Am Sioniterhof ggü. Haus-Nr. 20;142103;10,00
26.01.2017;13:22;Wesseling;Westring, nb. Forum;141312;15,00
26.01.2017;13:23;Wesseling;Westring, nb. Forum;141312;15,00
26.01.2017;13:24;Wesseling;Westring, nb. Forum;141312;15,00
27.01.2017;07:27;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
27.01.2017;07:28;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
27.01.2017;08:00;Wesseling;Josef-Dietz-Straße;141352;15,00
27.01.2017;08:01;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
27.01.2017;08:11;Wesseling;Peterstraße ggü. Haus-Nr. 18;141312;15,00
27.01.2017;09:12;Wesseling;Balderichstraße neben Haus-Nr. 87;141322;15,00
28.01.2017;08:14;Wesseling;Aachener Straße 38;112216;35,00
28.01.2017;08:22;Wesseling;Thüringer Straße 16;141322;15,00
28.01.2017;08:24;Wesseling;Thüringer Straße 14;112402;20,00
28.01.2017;08:33;Wesseling;Bonner Straße 75;112402;20,00
28.01.2017;08:36;Wesseling;Südstraße vor Haus-Nr. 1;112042;15,00
28.01.2017;10:44;Wesseling;Westring, nb. Forum;141312;15,00
28.01.2017;10:45;Wesseling;Westring, nb. Forum;141312;15,00
29.01.2017;01:44;Wesseling;Nordstr. 2;112402;20,00
30.01.2017;10:59;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. Bonnerstr;142103;10,00
30.01.2017;11:04;Wesseling;Bonner Straße neben Haus-Nr. KITAParkp.;141312;15,00
30.01.2017;11:08;Wesseling;Bonner Straße neben Haus-Nr. KITAParkp.;141312;15,00
30.01.2017;11:10;Wesseling;Bonner Straße neben Haus-Nr. KITAParkp.;141312;15,00
30.01.2017;14:54;Wesseling;Bonner Straße 75;112402;20,00
30.01.2017;14:58;Wesseling;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
30.01.2017;15:00;Wesseling;Am Sioniterhof ggü. Haus-Nr. 36;142103;10,00
30.01.2017;16:23;Wesseling;Widdiger Straße;112402;20,00
30.01.2017;21:25;Wesseling;Konrad-Adenauer-Str. / Bahnhofstr.;112216;35,00
31.01.2017;10:57;Wesseling;Westring, nb. Forum;141312;15,00
31.01.2017;11:42;Wesseling;Bonner Straße 75;112402;20,00
31.01.2017;11:47;Wesseling;Am Sioniterhof ggü. Haus-Nr. 30;142103;10,00
31.01.2017;11:53;Wesseling;Westring, nb. Forum;141312;15,00
31.01.2017;12:00;Wesseling;Bonner Straße in Höhe von Haus-Nr. KITA;141245;25,00
31.01.2017;12:03;Wesseling;Josef-Dietz-Straße in Höhe von Haus-Nr. Bonnerstr.;141352;15,00
31.01.2017;14:28;Wesseling;Bonner Straße, neben krankenh;142278;35,00
31.01.2017;14:30;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
31.01.2017;14:39;Wesseling;Brühler Straße ggü. Haus-Nr. Evonic;112402;20,00
31.01.2017;14:40;Wesseling;Brühler Straße ggü. Haus-Nr. Evonic;112402;20,00
31.01.2017;14:42;Wesseling;Brühler Straße ggü. Haus-Nr. Evonic;112402;20,00
31.01.2017;14:44;Wesseling;Brühler Straße neben Haus-Nr. Evonic;113300;10,00
31.01.2017;14:46;Wesseling;Brühler Straße neben Haus-Nr. Evonic;113300;10,00
31.01.2017;14:48;Wesseling;Brühler Straße neben Haus-Nr. Evonic;113300;10,00
31.01.2017;15:28;Wesseling;Westring, nb. Forum;141352;15,00
31.01.2017;15:31;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
31.01.2017;15:36;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
01.02.2017;10:22;Wesseling;Am Sioniterhof neben Haus-Nr. 4;142103;10,00
01.02.2017;16:00;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
01.02.2017;16:01;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
01.02.2017;16:03;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
01.02.2017;17:28;Wesseling;Westring, nb. Forum;141312;15,00
01.02.2017;17:28;Wesseling;Westring, nb. Forum;141312;15,00
01.02.2017;17:29;Wesseling;Westring, nb. Forum;141312;15,00
01.02.2017;17:44;Wesseling;Jülicher Straße in Höhe von Haus-Nr. 19;142103;10,00
01.02.2017;17:44;Wesseling;Jülicher Straße;142103;10,00
01.02.2017;17:45;Wesseling;Jülicher Straße;142103;10,00
01.02.2017;20:37;Wesseling;Schützenweg in Höhe von Haus-Nr. 68;112402;20,00
01.02.2017;23:58;Wesseling;Keldenicher Str./Im Blauen Garn 18, FR Sechtemer Str.;112402;20,00
02.02.2017;10:28;Wesseling;Westring, nb. Forum;141312;15,00
02.02.2017;10:29;Wesseling;Westring, nb. Forum;141312;15,00
02.02.2017;15:00;Wesseling;Westring, nb. Forum;141312;15,00
02.02.2017;15:01;Wesseling;Westring, nb. Forum;141312;15,00
02.02.2017;15:01;Wesseling;Westring, nb. Forum;141312;15,00
02.02.2017;15:02;Wesseling;Westring, nb. Forum;141312;15,00
02.02.2017;15:03;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.02.2017;15:04;Wesseling;Westring 14;141322;15,00
02.02.2017;15:11;Wesseling;Bonner Straße 75;112402;20,00
02.02.2017;15:41;Wesseling;Westring, nb. Forum;141312;15,00
03.02.2017;10:04;Wesseling;Bonner Straße neben Haus-Nr. 32;141312;15,00
03.02.2017;10:05;Wesseling;Auf dem Sonnenberg in Höhe von Haus-Nr. Bonnerstr;112402;20,00
03.02.2017;10:07;Wesseling;Bonner Straße in Höhe von Haus-Nr. 24;112402;20,00
03.02.2017;10:07;Wesseling;Bonner Straße neben Haus-Nr. 34;141312;15,00
03.02.2017;10:11;Wesseling;Auf dem Sonnenberg neben Haus-Nr. Arzt;113300;10,00
03.02.2017;10:41;Wesseling;Industriestraße ggü. Haus-Nr. 26;141322;15,00
03.02.2017;11:17;Wesseling;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
03.02.2017;11:18;Wesseling;Am Sioniterhof 28;142103;10,00
03.02.2017;11:19;Wesseling;Am Sioniterhof 28;142103;10,00
03.02.2017;11:20;Wesseling;Am Sioniterhof 28;142103;10,00
03.02.2017;11:34;Wesseling;Bonner Straße 32;112402;20,00
03.02.2017;11:38;Wesseling;Bonner Straße 75;112402;0,00
03.02.2017;11:39;Wesseling;Josef-Dietz-Straße;112262;10,00
03.02.2017;11:53;Wesseling;Westring, nb. Forum;141312;15,00
03.02.2017;11:55;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.02.2017;15:47;Wesseling;Westring, nb. Forum;141312;15,00
03.02.2017;15:49;Wesseling;Westring, nb. Forum;141312;15,00
03.02.2017;15:51;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
04.02.2017;09:37;Wesseling;Brühler Straße, Ggü Evonic;112402;20,00
04.02.2017;09:39;Wesseling;Brühler Straße, Ggü.Evonic;112402;20,00
04.02.2017;09:42;Wesseling;Brühler Straße, Ggü.Evonic;112402;20,00
04.02.2017;09:44;Wesseling;Brühler Straße, Evonic;112402;20,00
04.02.2017;09:48;Wesseling;Brühler Straße, Evonic;112402;20,00
04.02.2017;09:52;Wesseling;Brühler Straße, Evonic;112402;20,00
04.02.2017;10:08;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
06.02.2017;10:46;Wesseling;Brühler Straße ggü. Haus-Nr. 276;142262;10,00
06.02.2017;10:49;Wesseling;Brühler Straße ggü. Haus-Nr. 278;142262;10,00
06.02.2017;11:05;Wesseling;Im Blauen Garn neben Haus-Nr. 57;112402;20,00
06.02.2017;11:06;Wesseling;Im Blauen Garn ggü. Haus-Nr. 116;112262;10,00
06.02.2017;11:07;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
06.02.2017;11:44;Wesseling;Westring, nb. Forum;141312;15,00
06.02.2017;12:03;Wesseling;An der Alten Mühle neben Haus-Nr. 10;142103;10,00
06.02.2017;12:25;Wesseling;Am Sioniterhof ggü. Haus-Nr. 18;142103;10,00
06.02.2017;14:25;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
06.02.2017;14:27;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
06.02.2017;14:33;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
06.02.2017;11:25;Wesseling;Vorgebirgsstraße ggü. Haus-Nr. 13;141312;15,00
07.02.2017;08:19;Wesseling;Kronenweg, Parkplatz;112398;20,00
07.02.2017;07:30;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 4;141312;15,00
07.02.2017;07:33;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 1;112402;20,00
