bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,21138,21138
Ganzes Stadtgebiet,2,11167,22334
Ganzes Stadtgebiet,3,2915,8745
Ganzes Stadtgebiet,4,2162,8648
Ganzes Stadtgebiet,5,613,3065
Ganzes Stadtgebiet,6,113,678
Ganzes Stadtgebiet,7,30,210
Ganzes Stadtgebiet,8,7,56
Ganzes Stadtgebiet,9,2,18
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
