bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,2117,678,2117,678,119
Ganzes Stadtgebiet,2,1706,300,3412,600,2
Ganzes Stadtgebiet,3,436,67,1308,201,0
Ganzes Stadtgebiet,4,91,11,364,44,0
Ganzes Stadtgebiet,5,17,5,85,25,0
Ganzes Stadtgebiet,6,7,0,42,0,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,1,0,12,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
