bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3961,3961
Ganzes Gemeindegebiet,2,1969,3938
Ganzes Gemeindegebiet,3,467,1401
Ganzes Gemeindegebiet,4,350,1400
Ganzes Gemeindegebiet,5,98,490
Ganzes Gemeindegebiet,6,18,108
Ganzes Gemeindegebiet,7,5,35
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
