bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,2063,849,2063,849,136
Ganzes Stadtgebiet,2,1328,265,2656,530,0
Ganzes Stadtgebiet,3,359,52,1077,156,0
Ganzes Stadtgebiet,4,98,19,392,76,0
Ganzes Stadtgebiet,5,6,2,30,10,0
Ganzes Stadtgebiet,6,0,0,0,0,0
Ganzes Stadtgebiet,7,2,0,14,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,1,1,9,9,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
