kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,01.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,01.01.2014,Wegzug,Deutschland,05382020,53773,Hennef
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2014,Wegzug,Spanien,161,,
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50829,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05315000,51063,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Wegzug,Frankreich,129,75015,Paris
Brühl,01.01.2014,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50670,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50735,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,01.01.2014,Wegzug,Deutschland,05970040,57078,Siegen
Brühl,01.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2014,Wegzug,Deutschland,05111000,40223,Düsseldorf
Brühl,01.01.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Wegzug,Deutschland,05970040,57078,Siegen
Brühl,01.01.2014,Wegzug,Deutschland,05970040,57078,Siegen
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.01.2014,Wegzug,Deutschland,07132201,57614,Berod bei Hachenburg
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50829,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50679,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50859,Köln
Brühl,01.01.2014,Wegzug,Deutschland,03454057,49757,Werlte
Brühl,01.01.2014,Wegzug,Deutschland,05158032,42549,Velbert
Brühl,01.01.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2014,Wegzug,Deutschland,05316000,51371,Leverkusen
Brühl,01.01.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2014,Wegzug,Deutschland,05382072,53343,Wachtberg
Brühl,01.01.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Brühl,01.01.2014,Wegzug,Deutschland,05315000,51109,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05316000,51377,Leverkusen
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50765,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2014,Wegzug,Deutschland,07137088,56637,Plaidt
Brühl,01.01.2014,Wegzug,Deutschland,05315000,51109,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,01.01.2014,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,01.01.2014,Wegzug,Deutschland,05315000,51109,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05315000,51109,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50674,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Wegzug,Deutschland,09661000,63743,Aschaffenburg
Brühl,01.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05962052,58840,Plettenberg
Brühl,01.01.2014,Wegzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2014,Wegzug,Deutschland,05913000,44141,Dortmund
Brühl,01.01.2014,Wegzug,Deutschland,05374012,51643,Gummersbach
Brühl,01.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Wegzug,Deutschland,05558044,48308,Senden
Brühl,01.01.2014,Wegzug,Vereinigtes Königreich,168,,
Brühl,01.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Wegzug,Deutschland,05158016,40723,Hilden
Brühl,01.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,01.01.2014,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,01.01.2014,Wegzug,Deutschland,05162008,41515,Grevenbroich
Brühl,01.01.2014,Wegzug,Deutschland,05162008,41515,Grevenbroich
Brühl,01.01.2014,Wegzug,Deutschland,05162008,41515,Grevenbroich
Brühl,01.01.2014,Wegzug,Deutschland,05162008,41515,Grevenbroich
Brühl,01.01.2014,Wegzug,Deutschland,05162008,41515,Grevenbroich
Brühl,01.01.2014,Wegzug,Deutschland,05314000,53117,Bonn
Brühl,01.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2014,Wegzug,Deutschland,05315000,51103,Köln
Brühl,01.01.2014,Wegzug,Deutschland,05124000,42283,Wuppertal
Brühl,01.01.2014,Wegzug,Deutschland,05124000,42283,Wuppertal
Brühl,01.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Zuzug,Deutschland,05378028,51503,Rösrath
Brühl,01.01.2014,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,01.01.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Zuzug,Kambodscha,446,,
Brühl,01.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Zuzug,Deutschland,08336069,79618,Rheinfelden (Baden)
Brühl,01.01.2014,Zuzug,Deutschland,08336069,79618,Rheinfelden (Baden)
Brühl,01.01.2014,Zuzug,Deutschland,08336069,79618,Rheinfelden (Baden)
Brühl,01.01.2014,Zuzug,Deutschland,08336069,79618,Rheinfelden (Baden)
Brühl,01.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50935,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50935,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50676,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2014,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05116000,41239,Mönchengladbach
Brühl,01.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Zuzug,Deutschland,05315000,51069,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05554020,48599,Gronau (Westf.)
Brühl,01.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Zuzug,Deutschland,05314000,53225,Bonn
Brühl,01.01.2014,Zuzug,Rumänien,154,,
Brühl,01.01.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,01.01.2014,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,01.01.2014,Zuzug,Deutschland,05315000,51069,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05314000,53113,Bonn
Brühl,01.01.2014,Zuzug,Deutschland,05382004,53347,Alfter
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.01.2014,Zuzug,Deutschland,09162000,81739,München
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50678,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Brühl,01.01.2014,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Brühl,01.01.2014,Zuzug,Deutschland,05158008,42781,Haan
Brühl,01.01.2014,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.01.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2014,Zuzug,Deutschland,05314000,53225,Bonn
Brühl,01.01.2014,Zuzug,Deutschland,06439014,65388,Schlangenbad
Brühl,01.01.2014,Zuzug,Deutschland,05315000,51067,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05382044,53859,Niederkassel
Brühl,01.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50670,Köln
Brühl,01.01.2014,Zuzug,Russische Föderation,160,,
Brühl,01.01.2014,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,01.01.2014,Zuzug,Deutschland,05382008,53604,Bad Honnef
Brühl,01.01.2014,Zuzug,Deutschland,05314000,53123,Bonn
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05314000,53117,Bonn
Brühl,01.01.2014,Zuzug,Irland,135,,
Brühl,01.01.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05362008,50126,Bergheim
Brühl,01.01.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,01.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Zuzug,Deutschland,07111000,56068,Koblenz
Brühl,01.01.2014,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.01.2014,Zuzug,Österreich,151,,
Brühl,01.01.2014,Zuzug,Deutschland,05358008,52349,Düren
Brühl,01.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2014,Zuzug,Deutschland,05315000,50969,Köln
Brühl,01.01.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,02.01.2014,Wegzug,Deutschland,07333503,67722,Winnweiler
Brühl,02.01.2014,Wegzug,Deutschland,05315000,50937,Köln
Brühl,02.01.2014,Wegzug,Deutschland,05315000,51103,Köln
Brühl,02.01.2014,Wegzug,Deutschland,07233239,54586,Schüller
Brühl,02.01.2014,Wegzug,Deutschland,14713000,04319,Leipzig
Brühl,02.01.2014,Wegzug,Deutschland,14713000,04319,Leipzig
Brühl,02.01.2014,Wegzug,Deutschland,14713000,04319,Leipzig
Brühl,02.01.2014,Wegzug,Deutschland,05315000,51103,Köln
Brühl,02.01.2014,Wegzug,Deutschland,05314000,53115,Bonn
Brühl,02.01.2014,Wegzug,Deutschland,05315000,50827,Köln
Brühl,02.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,02.01.2014,Zuzug,Griechenland,134,,
Brühl,02.01.2014,Zuzug,Deutschland,05315000,51067,Köln
Brühl,02.01.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,02.01.2014,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Brühl,02.01.2014,Zuzug,Deutschland,05315000,50823,Köln
Brühl,03.01.2014,Wegzug,Deutschland,05334002,52066,Aachen
Brühl,03.01.2014,Wegzug,Deutschland,05315000,50935,Köln
Brühl,03.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,03.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,03.01.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,03.01.2014,Wegzug,Deutschland,05315000,50676,Köln
Brühl,03.01.2014,Zuzug,Deutschland,05314000,53117,Bonn
Brühl,03.01.2014,Zuzug,Deutschland,05314000,53117,Bonn
Brühl,03.01.2014,Zuzug,Deutschland,05314000,53117,Bonn
Brühl,03.01.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,03.01.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,04.01.2014,Wegzug,Deutschland,05315000,51063,Köln
Brühl,04.01.2014,Wegzug,Niederlande,148,3532 ,Utrecht
Brühl,04.01.2014,Wegzug,Deutschland,05315000,51067,Köln
Brühl,04.01.2014,Zuzug,Deutschland,05315000,50678,Köln
Brühl,04.01.2014,Zuzug,Deutschland,05315000,50678,Köln
Brühl,04.01.2014,Zuzug,Deutschland,05315000,50678,Köln
Brühl,04.01.2014,Zuzug,Vereinigte Staaten, auch USA,368,76522,Texas
Brühl,04.01.2014,Zuzug,Vereinigte Staaten, auch USA,368,76522,Texas
Brühl,05.01.2014,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,05.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,05.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,05.01.2014,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,05.01.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,06.01.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,06.01.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,06.01.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,06.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,06.01.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,06.01.2014,Wegzug,Deutschland,05162004,41540,Dormagen
Brühl,06.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,06.01.2014,Zuzug,Deutschland,07132066,57629,Malberg
Brühl,06.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,06.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,06.01.2014,Zuzug,Deutschland,05315000,51065,Köln
Brühl,06.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,06.01.2014,Zuzug,Estland,127,,
Brühl,06.01.2014,Zuzug,Deutschland,07336055,66869,Kusel
Brühl,06.01.2014,Zuzug,Deutschland,07336055,66869,Kusel
Brühl,06.01.2014,Zuzug,Deutschland,07336055,66869,Kusel
Brühl,07.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,07.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,07.01.2014,Wegzug,Deutschland,05315000,50678,Köln
Brühl,07.01.2014,Wegzug,Deutschland,05315000,51105,Köln
Brühl,07.01.2014,Wegzug,Deutschland,08316009,79211,Denzlingen
Brühl,07.01.2014,Wegzug,Deutschland,07132066,57629,Malberg
Brühl,08.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,08.01.2014,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Brühl,08.01.2014,Zuzug,Deutschland,05116000,41239,Mönchengladbach
Brühl,08.01.2014,Zuzug,Polen,152,,
Brühl,09.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,09.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,10.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,10.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,10.01.2014,Wegzug,Rumänien,154,,
Brühl,10.01.2014,Zuzug,Türkei,163,,
Brühl,10.01.2014,Zuzug,Rumänien,154,,
Brühl,10.01.2014,Zuzug,Albanien,121,,
Brühl,10.01.2014,Zuzug,Albanien,121,,
Brühl,10.01.2014,Zuzug,Deutschland,05374020,51789,Lindlar
Brühl,10.01.2014,Zuzug,Deutschland,05374020,51789,Lindlar
Brühl,10.01.2014,Zuzug,Deutschland,05315000,51105,Köln
Brühl,11.01.2014,Wegzug,Deutschland,05382048,53359,Rheinbach
Brühl,11.01.2014,Wegzug,Deutschland,05515000,48161,Münster
Brühl,11.01.2014,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,11.01.2014,Wegzug,Deutschland,05378024,51491,Overath
Brühl,11.01.2014,Wegzug,Deutschland,05315000,51105,Köln
Brühl,11.01.2014,Wegzug,Deutschland,05315000,50859,Köln
Brühl,11.01.2014,Wegzug,Deutschland,09662000,97421,Schweinfurt
Brühl,11.01.2014,Zuzug,Deutschland,09662000,97421,Schweinfurt
Brühl,12.01.2014,Wegzug,Deutschland,05315000,51065,Köln
Brühl,13.01.2014,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,13.01.2014,Wegzug,Rumänien,154,,
Brühl,13.01.2014,Wegzug,Deutschland,05515000,48143,Münster
Brühl,13.01.2014,Wegzug,Philippinen,462,,
Brühl,13.01.2014,Wegzug,Philippinen,462,,
Brühl,13.01.2014,Wegzug,Philippinen,462,,
Brühl,13.01.2014,Wegzug,Kenia,243,,
Brühl,13.01.2014,Wegzug,Kenia,243,,
Brühl,13.01.2014,Wegzug,Kenia,243,,
Brühl,13.01.2014,Wegzug,Kenia,243,,
Brühl,13.01.2014,Wegzug,Philippinen,462,,
Brühl,13.01.2014,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,13.01.2014,Wegzug,Ungarn,165,,
Brühl,13.01.2014,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,13.01.2014,Wegzug,Rumänien,154,,
Brühl,13.01.2014,Wegzug,Philippinen,462,,
Brühl,13.01.2014,Wegzug,Ukraine,166,,
Brühl,13.01.2014,Wegzug,Russische Föderation,160,,
Brühl,13.01.2014,Wegzug,Vereinigtes Königreich,168,,
Brühl,13.01.2014,Wegzug,Vereinigtes Königreich,168,,
Brühl,13.01.2014,Wegzug,Bulgarien,125,,
Brühl,13.01.2014,Wegzug,Bulgarien,125,,
Brühl,13.01.2014,Wegzug,Deutschland,03353016,21271,Hanstedt
Brühl,13.01.2014,Wegzug,Ukraine,166,,
Brühl,13.01.2014,Wegzug,Ukraine,166,,
Brühl,13.01.2014,Wegzug,Ukraine,166,,
Brühl,13.01.2014,Wegzug,Ukraine,166,,
Brühl,13.01.2014,Wegzug,Ukraine,166,,
Brühl,13.01.2014,Wegzug,Ukraine,166,,
Brühl,13.01.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,13.01.2014,Zuzug,Rumänien,154,,
Brühl,13.01.2014,Zuzug,Deutschland,05315000,50931,Köln
Brühl,13.01.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,13.01.2014,Zuzug,Polen,152,78300,Swidwin
Brühl,13.01.2014,Zuzug,Rumänien,154,,
Brühl,13.01.2014,Zuzug,Deutschland,05315000,50933,Köln
Brühl,13.01.2014,Zuzug,Deutschland,03403000,26121,Oldenburg
Brühl,13.01.2014,Zuzug,Deutschland,05315000,51109,Köln
Brühl,13.01.2014,Zuzug,Rumänien,154,,
Brühl,13.01.2014,Zuzug,Polen,152,87800,Wloclawek
Brühl,13.01.2014,Zuzug,Polen,152,,
Brühl,13.01.2014,Zuzug,Deutschland,06436003,65760,Eschborn
Brühl,14.01.2014,Wegzug,Rumänien,154,,
Brühl,14.01.2014,Wegzug,Deutschland,05315000,50769,Köln
Brühl,14.01.2014,Wegzug,Ukraine,166,,
Brühl,14.01.2014,Wegzug,Ukraine,166,,
Brühl,14.01.2014,Wegzug,Ukraine,166,,
Brühl,14.01.2014,Wegzug,Ukraine,166,,
Brühl,14.01.2014,Wegzug,Ukraine,166,,
Brühl,14.01.2014,Wegzug,Rumänien,154,,
Brühl,14.01.2014,Wegzug,Ukraine,166,,
Brühl,14.01.2014,Wegzug,Ukraine,166,,
Brühl,14.01.2014,Wegzug,Ukraine,166,,
Brühl,14.01.2014,Zuzug,Deutschland,09471208,96194,Walsdorf
Brühl,14.01.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,14.01.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,14.01.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,14.01.2014,Zuzug,Rumänien,154,,
Brühl,14.01.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,14.01.2014,Zuzug,Deutschland,05334002,52074,Aachen
Brühl,14.01.2014,Zuzug,Deutschland,05315000,50769,Köln
Brühl,15.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,15.01.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.01.2014,Wegzug,Deutschland,05316000,51375,Leverkusen
Brühl,15.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2014,Wegzug,Deutschland,05382020,53773,Hennef
Brühl,15.01.2014,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Brühl,15.01.2014,Wegzug,Rumänien,154,,
Brühl,15.01.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.01.2014,Wegzug,Deutschland,07315000,55118,Mainz
Brühl,15.01.2014,Wegzug,Bulgarien,125,,
Brühl,15.01.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.01.2014,Wegzug,Bulgarien,125,,
Brühl,15.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,15.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,15.01.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,15.01.2014,Wegzug,Bulgarien,125,,
Brühl,15.01.2014,Wegzug,Deutschland,05315000,50733,Köln
Brühl,15.01.2014,Wegzug,Polen,152,97217,Lubochnia
Brühl,15.01.2014,Wegzug,Rumänien,154,,
Brühl,15.01.2014,Wegzug,Bulgarien,125,,
Brühl,15.01.2014,Wegzug,Bulgarien,125,,
Brühl,15.01.2014,Wegzug,Bulgarien,125,,
Brühl,15.01.2014,Wegzug,Bulgarien,125,,
Brühl,15.01.2014,Wegzug,Bulgarien,125,,
Brühl,15.01.2014,Wegzug,Bulgarien,125,,
Brühl,15.01.2014,Wegzug,Bulgarien,125,,
Brühl,15.01.2014,Wegzug,Rumänien,154,,
Brühl,15.01.2014,Wegzug,Vereinigtes Königreich,168,,
Brühl,15.01.2014,Wegzug,Vereinigtes Königreich,168,,
Brühl,15.01.2014,Wegzug,Deutschland,05315000,50678,Köln
Brühl,15.01.2014,Zuzug,Deutschland,05315000,50678,Köln
Brühl,15.01.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,15.01.2014,Zuzug,Rumänien,154,,
Brühl,15.01.2014,Zuzug,Rumänien,154,,
Brühl,15.01.2014,Zuzug,Türkei,163,,
Brühl,15.01.2014,Zuzug,Deutschland,05315000,50735,Köln
Brühl,15.01.2014,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,16.01.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,16.01.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,16.01.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,16.01.2014,Wegzug,Polen,152,,
Brühl,16.01.2014,Wegzug,Deutschland,05316000,51373,Leverkusen
Brühl,16.01.2014,Wegzug,Bulgarien,125,,
Brühl,16.01.2014,Wegzug,Bulgarien,125,,
Brühl,16.01.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Brühl,16.01.2014,Zuzug,Deutschland,05766020,32756,Detmold
Brühl,16.01.2014,Zuzug,Polen,152,87162,Lubicz Górny
Brühl,16.01.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,16.01.2014,Zuzug,Polen,152,,
Brühl,16.01.2014,Zuzug,Deutschland,05315000,50999,Köln
Brühl,16.01.2014,Zuzug,Deutschland,05315000,50999,Köln
Brühl,16.01.2014,Zuzug,Polen,152,,
Brühl,16.01.2014,Zuzug,Deutschland,05513000,45879,Gelsenkirchen
Brühl,16.01.2014,Zuzug,Polen,152,45287,Opole
Brühl,16.01.2014,Zuzug,Polen,152,,
Brühl,16.01.2014,Zuzug,Polen,152,66220,Toporów
Brühl,16.01.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,16.01.2014,Zuzug,Polen,152,32852,Jastew
Brühl,16.01.2014,Zuzug,Polen,152,86200,Chelmno
Brühl,16.01.2014,Zuzug,Polen,152,97400,Belchatów
Brühl,16.01.2014,Zuzug,Polen,152,88430,Janowies Wielkopolski
Brühl,16.01.2014,Zuzug,Polen,152,56100,Wolow
Brühl,16.01.2014,Zuzug,Deutschland,03154013,38154,Königslutter am Elm
Brühl,17.01.2014,Wegzug,Vereinigtes Königreich,168,,
Brühl,17.01.2014,Wegzug,Vereinigtes Königreich,168,,
Brühl,17.01.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,17.01.2014,Zuzug,Deutschland,09162000,81925,München
Brühl,17.01.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,17.01.2014,Zuzug,Irak,438,,
Brühl,17.01.2014,Zuzug,Rumänien,154,,
Brühl,18.01.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.01.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
