"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Kerpen-Buir";"Kindergrab 25";22;1335;18077
"06.01.2021";"Kerpen-Buir";"Pflegefreies Reihengrab 30";1;1335;18077
"06.01.2021";"Kerpen-Buir";"Pflegefreies Urnenreihenbaumgrab";12;1335;18077
"06.01.2021";"Kerpen-Buir";"Pflegefreies Urnenreihengrab";10;1335;18077
"06.01.2021";"Kerpen-Buir";"Reihengrab";2;1335;18077
"06.01.2021";"Kerpen-Buir";"Reihengrab 30";268;1335;18077
"06.01.2021";"Kerpen-Buir";"Urnenreihengrab";95;1335;18077
"06.01.2021";"Kerpen-Buir";"Urnenwahlgrab 2-stellig";147;1335;18077
"06.01.2021";"Kerpen-Buir";"Urnenwahlgrab 4-stellig";61;1335;18077
"06.01.2021";"Kerpen-Buir";"Wahlgrab 1-stellig 30";408;1335;18077
"06.01.2021";"Kerpen-Buir";"Wahlgrab 2-stellig";1;1335;18077
"06.01.2021";"Kerpen-Buir";"Wahlgrab 2-stellig 30";279;1335;18077
"06.01.2021";"Kerpen-Buir";"Wahlgrab 3-stellig 30";24;1335;18077
"06.01.2021";"Kerpen-Buir";"Wahlgrab 4-stellig";1;1335;18077
"06.01.2021";"Kerpen-Buir";"Wahlgrab 4-stellig 30";4;1335;18077
"06.01.2021";"Kerpen-Manheim";"Kindergrab 25";7;531;18077
"06.01.2021";"Kerpen-Manheim";"Reihengrab 30";84;531;18077
"06.01.2021";"Kerpen-Manheim";"Urnenreihengrab";23;531;18077
"06.01.2021";"Kerpen-Manheim";"Urnenwahlgrab 2-stellig";36;531;18077
"06.01.2021";"Kerpen-Manheim";"Urnenwahlgrab 4-stellig";13;531;18077
"06.01.2021";"Kerpen-Manheim";"Wahlgrab 1-stellig 30";210;531;18077
"06.01.2021";"Kerpen-Manheim";"Wahlgrab 2-stellig 30";127;531;18077
"06.01.2021";"Kerpen-Manheim";"Wahlgrab 3-stellig 30";14;531;18077
"06.01.2021";"Kerpen-Manheim";"Wahlgrab 4-stellig 30";4;531;18077
"06.01.2021";"Kerpen-Manheim";"Wahlgrab 6-stellig 30";13;531;18077
"06.01.2021";"Kerpen-Blatzheim";"Kindergrab";7;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Pflegefreies Reihengrab";2;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Pflegefreies Urnenreihenbaumgrab";12;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Pflegefreies Urnenreihengrab";4;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Pflegefreies Urnenwahlgrab";1;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Reihengrab";122;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Urnenreihengrab";50;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Urnenwahlgrab 2-stellig";89;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Urnenwahlgrab 4-stellig";19;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Wahlgrab 1-stellig";271;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Wahlgrab 2-stellig";256;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Wahlgrab 3-stellig";31;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Wahlgrab 4-stellig";17;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Wahlgrab 5-stellig";2;884;18077
"06.01.2021";"Kerpen-Blatzheim";"Wahlgrab 6-stellig";1;884;18077
"06.01.2021";"Kerpen-alt";"Kindergrab";41;2740;18077
"06.01.2021";"Kerpen-alt";"Pflegefreies Urnenreihenbaumgrab";167;2740;18077
"06.01.2021";"Kerpen-alt";"Pflegefreies Urnenwahlgrab";9;2740;18077
"06.01.2021";"Kerpen-alt";"Reihengrab";364;2740;18077
"06.01.2021";"Kerpen-alt";"Urnenreihengrab";237;2740;18077
"06.01.2021";"Kerpen-alt";"Urnenwahlgrab 2-stellig";266;2740;18077
"06.01.2021";"Kerpen-alt";"Urnenwahlgrab 4-stellig";96;2740;18077
"06.01.2021";"Kerpen-alt";"Wahlgrab";1;2740;18077
"06.01.2021";"Kerpen-alt";"Wahlgrab 1-stellig";757;2740;18077
"06.01.2021";"Kerpen-alt";"Wahlgrab 2-stellig";608;2740;18077
"06.01.2021";"Kerpen-alt";"Wahlgrab 3-stellig";178;2740;18077
"06.01.2021";"Kerpen-alt";"Wahlgrab 4-stellig";15;2740;18077
"06.01.2021";"Kerpen-alt";"Wahlgrab 6-stellig";1;2740;18077
"06.01.2021";"Kerpen-Mödrath";"Kindergrab";63;818;18077
"06.01.2021";"Kerpen-Mödrath";"Pflegefreies Urnenreihenbaumgrab";12;818;18077
"06.01.2021";"Kerpen-Mödrath";"Pflegefreies Urnenreihengrab";10;818;18077
"06.01.2021";"Kerpen-Mödrath";"Pflegefreies Urnenwahlgrab";10;818;18077
"06.01.2021";"Kerpen-Mödrath";"Reihengrab";92;818;18077
"06.01.2021";"Kerpen-Mödrath";"Urnenreihengrab";21;818;18077
"06.01.2021";"Kerpen-Mödrath";"Urnenwahlgrab 2-stellig";52;818;18077
"06.01.2021";"Kerpen-Mödrath";"Urnenwahlgrab 4-stellig";20;818;18077
"06.01.2021";"Kerpen-Mödrath";"Wahlgrab";1;818;18077
"06.01.2021";"Kerpen-Mödrath";"Wahlgrab 1-stellig";324;818;18077
"06.01.2021";"Kerpen-Mödrath";"Wahlgrab 2-stellig";193;818;18077
"06.01.2021";"Kerpen-Mödrath";"Wahlgrab 3-stellig";11;818;18077
"06.01.2021";"Kerpen-Mödrath";"Wahlgrab 4-stellig";8;818;18077
"06.01.2021";"Kerpen-Mödrath";"Wahlgrab 6-stellig";1;818;18077
"06.01.2021";"Kerpen-Sindorf";"Kindergrab 25";27;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Pflegefreies Reihengrab";2;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Pflegefreies Reihengrab 30";14;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Pflegefreies Urnenreihengrab";62;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Pflegefreies Urnenwahlgrab";4;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Reihengrab";7;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Reihengrab 30";542;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Urnenreihengrab";451;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Urnenwahlgrab 2-stellig";325;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Urnenwahlgrab 4-stellig";133;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Wahlgrab 1-stellig";2;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Wahlgrab 1-stellig 30";725;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Wahlgrab 2-stellig 30";514;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Wahlgrab 3-stellig 30";27;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Wahlgrab 4-stellig 30";7;2851;18077
"06.01.2021";"Kerpen-Sindorf";"Wahlgrab 6-stellig 30";9;2851;18077
"06.01.2021";"Kerpen-Horrem";"Kindergrab";15;3086;18077
"06.01.2021";"Kerpen-Horrem";"Pflegefreies Reihengrab";33;3086;18077
"06.01.2021";"Kerpen-Horrem";"Pflegefreies Urnenreihenbaumgrab";48;3086;18077
"06.01.2021";"Kerpen-Horrem";"Pflegefreies Urnenreihengrab";103;3086;18077
"06.01.2021";"Kerpen-Horrem";"Pflegefreies Urnenwahlgrab";6;3086;18077
"06.01.2021";"Kerpen-Horrem";"Reihengrab";380;3086;18077
"06.01.2021";"Kerpen-Horrem";"Urnenreihengrab";275;3086;18077
"06.01.2021";"Kerpen-Horrem";"Urnenwahlgrab";1;3086;18077
"06.01.2021";"Kerpen-Horrem";"Urnenwahlgrab 2-stellig";206;3086;18077
"06.01.2021";"Kerpen-Horrem";"Urnenwahlgrab 4-stellig";113;3086;18077
"06.01.2021";"Kerpen-Horrem";"Wahlgrab 1-stellig";1100;3086;18077
"06.01.2021";"Kerpen-Horrem";"Wahlgrab 10-stellig";1;3086;18077
"06.01.2021";"Kerpen-Horrem";"Wahlgrab 2-stellig";747;3086;18077
"06.01.2021";"Kerpen-Horrem";"Wahlgrab 3-stellig";39;3086;18077
"06.01.2021";"Kerpen-Horrem";"Wahlgrab 4-stellig";13;3086;18077
"06.01.2021";"Kerpen-Horrem";"Wahlgrab 5-stellig";4;3086;18077
"06.01.2021";"Kerpen-Horrem";"Wahlgrab 6-stellig";2;3086;18077
"06.01.2021";"Kerpen-Götzenkirchen";"Kindergrab";4;235;18077
"06.01.2021";"Kerpen-Götzenkirchen";"Reihengrab";17;235;18077
"06.01.2021";"Kerpen-Götzenkirchen";"Urnenreihengrab";18;235;18077
"06.01.2021";"Kerpen-Götzenkirchen";"Urnenwahlgrab 2-stellig";33;235;18077
"06.01.2021";"Kerpen-Götzenkirchen";"Urnenwahlgrab 4-stellig";6;235;18077
"06.01.2021";"Kerpen-Götzenkirchen";"Wahlgrab 1-stellig";81;235;18077
"06.01.2021";"Kerpen-Götzenkirchen";"Wahlgrab 2-stellig";74;235;18077
"06.01.2021";"Kerpen-Götzenkirchen";"Wahlgrab 3-stellig";1;235;18077
"06.01.2021";"Kerpen-Götzenkirchen";"Wahlgrab 4-stellig";1;235;18077
"06.01.2021";"Kerpen-Neu-Bottenbroich";"Kindergrab 25";5;484;18077
"06.01.2021";"Kerpen-Neu-Bottenbroich";"Pflegefreies Urnenreihengrab";1;484;18077
"06.01.2021";"Kerpen-Neu-Bottenbroich";"Pflegefreies Urnenwahlgrab";2;484;18077
"06.01.2021";"Kerpen-Neu-Bottenbroich";"Reihengrab";1;484;18077
"06.01.2021";"Kerpen-Neu-Bottenbroich";"Reihengrab 30";56;484;18077
"06.01.2021";"Kerpen-Neu-Bottenbroich";"Urnenreihengrab";18;484;18077
"06.01.2021";"Kerpen-Neu-Bottenbroich";"Urnenwahlgrab 2-stellig";49;484;18077
"06.01.2021";"Kerpen-Neu-Bottenbroich";"Urnenwahlgrab 4-stellig";26;484;18077
"06.01.2021";"Kerpen-Neu-Bottenbroich";"Wahlgrab 1-stellig 30";161;484;18077
"06.01.2021";"Kerpen-Neu-Bottenbroich";"Wahlgrab 2-stellig 30";159;484;18077
"06.01.2021";"Kerpen-Neu-Bottenbroich";"Wahlgrab 3-stellig 30";6;484;18077
"06.01.2021";"Kerpen-Türnich";"Kindergrab";21;2060;18077
"06.01.2021";"Kerpen-Türnich";"Pflegefreies Reihengrab";8;2060;18077
"06.01.2021";"Kerpen-Türnich";"Pflegefreies Urnenreihenbaumgrab";36;2060;18077
"06.01.2021";"Kerpen-Türnich";"Pflegefreies Urnenreihengrab";103;2060;18077
"06.01.2021";"Kerpen-Türnich";"Pflegefreies Urnenwahlgrab";9;2060;18077
"06.01.2021";"Kerpen-Türnich";"Reihengrab";147;2060;18077
"06.01.2021";"Kerpen-Türnich";"Urnenreihengrab";216;2060;18077
"06.01.2021";"Kerpen-Türnich";"Urnenwahlgrab 2-stellig";179;2060;18077
"06.01.2021";"Kerpen-Türnich";"Urnenwahlgrab 4-stellig";90;2060;18077
"06.01.2021";"Kerpen-Türnich";"Wahlgrab 1-stellig";716;2060;18077
"06.01.2021";"Kerpen-Türnich";"Wahlgrab 2-stellig";521;2060;18077
"06.01.2021";"Kerpen-Türnich";"Wahlgrab 3-stellig";12;2060;18077
"06.01.2021";"Kerpen-Türnich";"Wahlgrab 4-stellig";2;2060;18077
"06.01.2021";"Kerpen-Brüggen";"Kindergrab";39;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Pflegefreies Reihengrab";10;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Pflegefreies Urnenreihengrab";43;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Pflegefreies Urnenwahlgrab";11;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Reihengrab";266;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Urnenreihengrab";130;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Urnenwahlgrab 2-stellig";69;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Urnenwahlgrab 4-stellig";35;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Wahlgrab 1-stellig";510;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Wahlgrab 2-stellig";421;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Wahlgrab 3-stellig";6;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Wahlgrab 3-stellig 30";1;1542;18077
"06.01.2021";"Kerpen-Brüggen";"Wahlgrab 4-stellig";1;1542;18077
"06.01.2021";"Kerpen-Nord";"Kindergrab";14;1067;18077
"06.01.2021";"Kerpen-Nord";"Pflegefreies Reihengrab";29;1067;18077
"06.01.2021";"Kerpen-Nord";"Pflegefreies Urnenreihenbaumgrab";12;1067;18077
"06.01.2021";"Kerpen-Nord";"Pflegefreies Urnenreihengrab";81;1067;18077
"06.01.2021";"Kerpen-Nord";"Pflegefreies Urnenwahlbaumgrab";12;1067;18077
"06.01.2021";"Kerpen-Nord";"Reihengrab";249;1067;18077
"06.01.2021";"Kerpen-Nord";"Urnenreihengrab";454;1067;18077
"06.01.2021";"Kerpen-Nord";"Urnenwahlgrab 2-stellig";29;1067;18077
"06.01.2021";"Kerpen-Nord";"Urnenwahlgrab 4-stellig";15;1067;18077
"06.01.2021";"Kerpen-Nord";"Wahlgrab 1-stellig";164;1067;18077
"06.01.2021";"Kerpen-Nord";"Wahlgrab 2-stellig";7;1067;18077
"06.01.2021";"Kerpen-Nord";"Wahlgrab 4-stellig";1;1067;18077
"06.01.2021";"Kerpen-Manheim-neu";"Historisches Grab";40;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Kindergrab 25";16;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Pflegefreies Reihengrab 30";24;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Pflegefreies Urnenreihenbaumgrab";8;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Pflegefreies Urnenreihengrab";18;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Pflegefreies Urnenwahlbaumgrab";12;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Reihengrab 30";27;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Urnenreihengrab";40;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Urnenwahlgrab 2-stellig";56;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Urnenwahlgrab 4-stellig";6;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Wahlgrab 1-stellig 30";173;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Wahlgrab 2-stellig 30";23;444;18077
"06.01.2021";"Kerpen-Manheim-neu";"Wahlgrab 3-stellig 30";1;444;18077
