Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
03.01.2019;11:07;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
03.01.2019;11:09;Merzenich;Dürener Straße, Frisör 4;113240;10,00
03.01.2019;12:04;Merzenich;Valdersweg, Rathaus ggü. Haus-Nr. 1;112402;20,00
03.01.2019;12:15;Merzenich;Lindenstraße vor Haus-Nr. 9;112402;20,00
03.01.2019;12:29;Merzenich;Steinweg neben Haus-Nr. 61;141322;15,00
08.01.2019;12:40;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
08.01.2019;12:42;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
08.01.2019;12:44;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
08.01.2019;12:45;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
08.01.2019;12:46;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
08.01.2019;12:48;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
08.01.2019;13:43;Merzenich;Schulstraße ggü. Haus-Nr. 9a;141322;15,00
08.01.2019;13:50;Merzenich;Steinweg vor Haus-Nr. 61;141322;15,00
10.01.2019;08:51;Merzenich;Weinberg vor Haus-Nr. 38;141322;0,00
10.01.2019;08:55;Merzenich;Weinberg vor Haus-Nr. 82;141322;15,00
10.01.2019;09:06;Merzenich;Lindenstraße vor Haus-Nr. 42;112042;15,00
10.01.2019;09:17;Merzenich;Rather Straße neben Haus-Nr. 5;113240;10,00
10.01.2019;09:18;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
10.01.2019;09:20;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
10.01.2019;09:21;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
10.01.2019;09:25;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
10.01.2019;09:31;Merzenich;Kammweg ggü. Haus-Nr. 3;141322;15,00
10.01.2019;10:15;Merzenich;Schulstraße vor Haus-Nr. 9;141322;15,00
10.01.2019;10:27;Merzenich;In der Elle;112042;15,00
10.01.2019;10:35;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
10.01.2019;10:38;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
13.01.2019;15:10;52399 Merzenich;Sankt-Sebastianus-Straße 27;101060;20,00
14.01.2019;14:36;Merzenich;Bergstraße neben Haus-Nr. 20;112402;20,00
14.01.2019;14:38;Merzenich;Bergstraße vor Haus-Nr. 14;113240;10,00
14.01.2019;14:40;Merzenich;Bergstraße vor Haus-Nr. 12;113240;10,00
14.01.2019;14:41;Merzenich;Bergstraße vor Haus-Nr. 10;113240;10,00
14.01.2019;14:42;Merzenich;Bergstraße vor Haus-Nr. 8;113240;10,00
14.01.2019;14:43;Merzenich;Bergstraße vor Haus-Nr. 8;113240;10,00
14.01.2019;14:47;Merzenich;Lindenplatz, PPL;113240;10,00
14.01.2019;14:48;Merzenich;Lindenplatz, PPL;113240;10,00
14.01.2019;14:50;Merzenich;Dürener Straße, Optik;113240;10,00
14.01.2019;14:51;Merzenich;Dürener Straße, Post;113240;10,00
14.01.2019;14:53;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
14.01.2019;14:54;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
14.01.2019;15:01;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
14.01.2019;15:07;Merzenich;Lindenstraße neben Haus-Nr. 23;112402;20,00
14.01.2019;15:11;Merzenich;Lindenstraße, Park ggü. Haus-Nr. 39;112402;20,00
14.01.2019;15:19;Merzenich;Schützenstraße, Antik in Höhe von Haus-Nr. 1;113300;10,00
14.01.2019;15:21;Merzenich;Schützenstraße, Neben Rathaus;113300;10,00
14.01.2019;15:28;Merzenich;Lindenstraße vor Haus-Nr. 16;112402;20,00
14.01.2019;15:30;Merzenich;Lindenstraße vor Haus-Nr. 1;112402;20,00
14.01.2019;15:46;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
14.01.2019;15:48;Merzenich;Lindenplatz, PPL;113240;10,00
14.01.2019;15:49;Merzenich;Dürener Straße, Frisör;113240;10,00
14.01.2019;15:51;Merzenich;Dürener Straße, Post;113240;10,00
14.01.2019;16:10;Merzenich;Dürener Straße, Optik;113240;10,00
14.01.2019;16:13;Merzenich;Dürener Straße, Frisör;113240;10,00
14.01.2019;16:19;Merzenich;Bergstraße neben Haus-Nr. 20;112402;20,00
14.01.2019;16:21;Merzenich;Bergstraße neben Haus-Nr. 20;112402;20,00
15.01.2019;10:53;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
15.01.2019;10:54;Merzenich;Kammweg in Höhe von Haus-Nr. 1;141322;15,00
15.01.2019;11:01;Merzenich;Rather Straße neben Haus-Nr. 5;113240;10,00
15.01.2019;11:04;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
15.01.2019;11:13;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
15.01.2019;11:24;Merzenich;Schützenstraße vor Haus-Nr. 1a;113240;10,00
15.01.2019;12:19;Merzenich;Lindenplatz, Ehrenfriedhof;112044;25,00
15.01.2019;12:28;Merzenich;Weinberg vor Haus-Nr. 25;112402;20,00
16.01.2019;13:54;Merzenich;Bergstraße vor Haus-Nr. 6;113260;10,00
16.01.2019;13:57;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
16.01.2019;13:58;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
16.01.2019;13:59;Merzenich;Lindenplatz, PPL;113240;10,00
16.01.2019;14:00;Merzenich;Lindenplatz, PPL;113240;10,00
16.01.2019;14:03;Merzenich;Dürener Straße, Post;113260;10,00
16.01.2019;14:05;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
16.01.2019;14:30;Merzenich;Valdersweg, Rathaus neben Haus-Nr. 8;113240;10,00
16.01.2019;14:31;Merzenich;Valdersweg, Rathaus vor Haus-Nr. 8;113240;10,00
16.01.2019;14:42;Merzenich;Dürener Straße, Ergotherapie 4;113240;10,00
16.01.2019;14:58;Merzenich;Bergstraße vor Haus-Nr. 14;113240;10,00
18.01.2019;15:00;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
18.01.2019;15:02;Merzenich;Lindenplatz, PPL;113260;10,00
18.01.2019;15:04;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
18.01.2019;15:06;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
18.01.2019;15:08;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
18.01.2019;15:21;Merzenich;Lindenstraße in Höhe von Haus-Nr. 48;112402;20,00
18.01.2019;15:34;Merzenich;Dürener Straße, Praxis neben Haus-Nr. 4;113240;10,00
18.01.2019;15:36;Merzenich;Dürener Straße, Frisör neben Haus-Nr. 4;113240;10,00
18.01.2019;15:38;Merzenich;Lindenplatz, PPL;113240;10,00
18.01.2019;15:39;Merzenich;Lindenplatz, PPL;113240;10,00
18.01.2019;15:40;Merzenich;Lindenplatz, PPL;113240;10,00
18.01.2019;15:41;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
18.01.2019;15:44;Merzenich;Bergstraße in Höhe von Haus-Nr. 8;113240;10,00
18.01.2019;15:46;Merzenich;Bergstraße vor Haus-Nr. 20;112402;20,00
18.01.2019;16:10;Merzenich;Steinweg vor Haus-Nr. 4A;112402;20,00
18.01.2019;16:18;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
18.01.2019;16:19;Merzenich;Lindenplatz, PPL;113240;10,00
18.01.2019;16:21;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
18.01.2019;16:22;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
18.01.2019;16:25;Merzenich;Dürener Straße, Backerei ggü. Haus-Nr. 4;113240;10,00
18.01.2019;16:40;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
21.01.2019;08:52;Merzenich;Lindenstraße ggü. Haus-Nr. 26;112402;20,00
21.01.2019;08:57;Merzenich;Bergstraße vor Haus-Nr. 12;113240;10,00
21.01.2019;09:01;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
21.01.2019;09:02;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
21.01.2019;09:22;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
21.01.2019;09:27;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
21.01.2019;09:28;Merzenich;Lindenstraße vor Haus-Nr. 10;112402;20,00
21.01.2019;09:30;Merzenich;Lindenstraße vor Haus-Nr. 1;112402;20,00
21.01.2019;09:33;Merzenich;Zehntstraße;112042;15,00
21.01.2019;09:36;Merzenich;Lindenstraße, Hofwerkstatt23 ggü. Haus-Nr. 36;112402;20,00
21.01.2019;09:54;Merzenich;Jahnstraße vor Haus-Nr. 21;112042;15,00
21.01.2019;10:17;Merzenich;Bergstraße vor Haus-Nr. 20;112402;20,00
21.01.2019;10:22;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
21.01.2019;10:28;Merzenich;Dürener Straße, Praxis vor Haus-Nr. 4;113240;10,00
21.01.2019;10:29;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
21.01.2019;10:31;Merzenich;Lindenplatz, PPL;113240;10,00
21.01.2019;10:38;Merzenich;Lindenstraße, Provinzial ggü. Haus-Nr. 44;112402;20,00
21.01.2019;10:39;Merzenich;Lindenstraße, Provinzial;112402;20,00
21.01.2019;10:42;Merzenich;Schutzenstrasse, Cafe;112042;15,00
21.01.2019;10:44;Merzenich;Schutzenstrasse, Cafe;112042;15,00
21.01.2019;10:45;Merzenich;Schutzenstrasse, Rathaus;113240;10,00
21.01.2019;10:55;Merzenich;Bergstraße vor Haus-Nr. 10;113240;10,00
22.01.2019;10:13;Merzenich;In den Weingärten ggü. Haus-Nr. 1;112042;15,00
22.01.2019;10:26;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
22.01.2019;10:28;Merzenich;Kammweg ggü. Haus-Nr. 3;141322;15,00
22.01.2019;10:34;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
22.01.2019;10:53;Merzenich;Schützenstraße vor Haus-Nr. 1a;113240;10,00
22.01.2019;10:54;Merzenich;Schützenstraße vor Haus-Nr. 1a;113240;10,00
22.01.2019;10:55;Merzenich;Schützenstraße, Neben Rathaus ggü. Haus-Nr. 1;113240;10,00
22.01.2019;10:56;Merzenich;Schützenstraße, Neben Rathaus ggü. Haus-Nr. 1a;112402;20,00
22.01.2019;11:37;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
22.01.2019;11:38;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
22.01.2019;11:44;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
22.01.2019;11:49;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
23.01.2019;09:58;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
23.01.2019;10:00;Merzenich;Dürener Straße, Backerei ggü. Haus-Nr. 4;113240;10,00
23.01.2019;10:02;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
23.01.2019;10:04;Merzenich;Bergstraße neben Haus-Nr. 8;113240;10,00
23.01.2019;10:14;Merzenich;Schützenstraße, Antik;113240;10,00
23.01.2019;10:25;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
23.01.2019;10:27;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
23.01.2019;10:29;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
23.01.2019;10:45;Merzenich;Dürener Straße, Eiscafé;113240;10,00
23.01.2019;11:24;Merzenich;Bergstraße vor Haus-Nr. 20;112402;20,00
23.01.2019;11:26;Merzenich;Bergstraße vor Haus-Nr. 20;112402;20,00
23.01.2019;11:29;Merzenich;Lindenplatz, PPL;113240;10,00
23.01.2019;11:34;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
23.01.2019;11:52;Merzenich;Bergstraße vor Haus-Nr. 10;113240;10,00
23.01.2019;09:52;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
23.01.2019;09:55;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
23.01.2019;09:57;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113260;10,00
24.01.2019;10:26;Merzenich;Schützenstraße vor Haus-Nr. 1a;113240;10,00
24.01.2019;10:28;Merzenich;Schützenstraße vor Haus-Nr. 1a;113240;10,00
24.01.2019;10:29;Merzenich;Schützenstraße neben Haus-Nr. 1;113240;10,00
24.01.2019;10:33;Merzenich;Lindenstraße vor Haus-Nr. 23;112402;20,00
24.01.2019;10:43;Merzenich;Ppl Lindenplatz vor Haus-Nr. 3;141015;10,00
24.01.2019;10:46;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
24.01.2019;10:48;Merzenich;Dürener Straße, Frisor vor Haus-Nr. 4;113240;10,00
24.01.2019;10:50;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
24.01.2019;11:10;Merzenich;Weinberg vor Haus-Nr. 38;141322;15,00
24.01.2019;11:13;Merzenich;Weinberg vor Haus-Nr. 82;141322;15,00
24.01.2019;11:20;Merzenich;Weinberg vor Haus-Nr. 6;112042;15,00
24.01.2019;11:40;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
24.01.2019;11:45;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
24.01.2019;11:46;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
24.01.2019;11:47;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
24.01.2019;11:50;Merzenich;Lindenplatz, Ehrenfriedhof ggü. Haus-Nr. 3;112042;15,00
24.01.2019;11:56;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
24.01.2019;11:59;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
25.01.2019;14:49;Merzenich;Lindenstraße, Hofwerkstatt23 vor Haus-Nr. 23;112402;20,00
25.01.2019;15:01;Merzenich;Bergstraße vor Haus-Nr. 8;113220;10,00
25.01.2019;15:05;Merzenich;Dürener Straße, Westlotto ggü. Haus-Nr. 4;112402;20,00
25.01.2019;15:07;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
25.01.2019;15:08;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
25.01.2019;15:09;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
25.01.2019;15:15;Merzenich;Lindenplatz, PPL;113240;10,00
25.01.2019;15:33;Merzenich;Bergstraße vor Haus-Nr. 10;113240;10,00
25.01.2019;15:47;Merzenich;Buchenweg vor Haus-Nr. 16;141015;10,00
25.01.2019;15:49;Merzenich;Eichenstraße ggü. Haus-Nr. 3;141015;10,00
25.01.2019;16:03;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
25.01.2019;16:05;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
25.01.2019;16:06;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
25.01.2019;16:13;Merzenich;Lindenplatz, PPL;113240;10,00
25.01.2019;16:14;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
25.01.2019;16:17;Merzenich;Bergstraße vor Haus-Nr. 14;113240;10,00
25.01.2019;16:18;Merzenich;Bergstraße vor Haus-Nr. 14;113240;10,00
25.01.2019;16:29;Merzenich;Weinberg ggü. Haus-Nr. 94;112402;20,00
28.01.2019;08:56;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
28.01.2019;09:01;Merzenich;Bergstraße vor Haus-Nr. 10;113240;10,00
28.01.2019;09:03;Merzenich;Bergstraße vor Haus-Nr. 14;113260;10,00
28.01.2019;09:05;Merzenich;Bergstraße vor Haus-Nr. 8;113240;10,00
28.01.2019;09:12;Merzenich;Dürener Straße, Backerei neben Haus-Nr. 4;113260;10,00
28.01.2019;09:13;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
28.01.2019;09:18;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
28.01.2019;09:19;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
28.01.2019;09:21;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
28.01.2019;09:22;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
28.01.2019;09:27;Merzenich;Kammweg, Bushaltestelle;112042;15,00
28.01.2019;09:47;Merzenich;Morschenicher Straße vor Haus-Nr. 37;112402;20,00
28.01.2019;09:48;Merzenich;Morschenicher Straße ggü. Haus-Nr. 35;112402;20,00
28.01.2019;10:28;Merzenich;Lindenplatz, PPL;113240;10,00
28.01.2019;10:30;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113260;10,00
28.01.2019;10:33;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
28.01.2019;10:34;Merzenich;Dürener Straße, Praxis vor Haus-Nr. 4;113240;10,00
28.01.2019;10:50;Merzenich;Dürener Straße vor Haus-Nr. 9;112402;20,00
28.01.2019;10:54;Merzenich;Lindenplatz, PPL;113240;10,00
28.01.2019;10:56;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
28.01.2019;10:57;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
28.01.2019;11:01;Merzenich;Lindenstraße, Hofwerkstatt23 vor Haus-Nr. 23;112402;20,00
28.01.2019;11:05;Merzenich;Lindenstraße ggü. Haus-Nr. 12A;112402;0,00
28.01.2019;11:09;Merzenich;Eichenstraße ggü. Haus-Nr. 3;141015;10,00
28.01.2019;11:12;Merzenich;Eichenstraße, Gegenüber spielplatz;141015;10,00
30.01.2019;10:22;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
30.01.2019;10:23;Merzenich;Lindenplatz, PPL;113240;10,00
30.01.2019;10:40;Merzenich;Lindenstraße vor Haus-Nr. 5;112402;20,00
30.01.2019;10:44;Merzenich;Lindenstraße, Hofwerkstatt23 vor Haus-Nr. 23;112402;20,00
30.01.2019;10:56;Merzenich;Bergstraße vor Haus-Nr. 12;113240;10,00
30.01.2019;10:58;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
30.01.2019;11:00;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
30.01.2019;15:56;Merzenich;Bergstraße vor Haus-Nr. 14;113240;10,00
30.01.2019;15:57;Merzenich;Bergstraße vor Haus-Nr. 10;113240;10,00
30.01.2019;16:00;Merzenich;Lindenplatz, PPL;113240;10,00
30.01.2019;16:01;Merzenich;Lindenplatz, PPL;113240;10,00
30.01.2019;16:03;Merzenich;Dürener Straße, Garagen ggü. Haus-Nr. 4;112402;20,00
30.01.2019;16:05;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
30.01.2019;16:06;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
30.01.2019;16:07;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
30.01.2019;16:17;Merzenich;Lindenstraße, Pizzeria in Höhe von Haus-Nr. 48;112402;20,00
30.01.2019;16:21;Merzenich;Lindenstraße, Park ggü. Haus-Nr. 39;112402;20,00
30.01.2019;16:23;Merzenich;Lindenstraße vor Haus-Nr. 48;112402;20,00
30.01.2019;16:24;Merzenich;Lindenstraße, Provinzial neben Haus-Nr. 31;112402;20,00
30.01.2019;16:31;Merzenich;Dürener Straße, Eiscafé ggü. Haus-Nr. 4;113240;10,00
30.01.2019;16:32;Merzenich;Dürener Straße, Westlotto ggü. Haus-Nr. 4;113240;10,00
30.01.2019;16:34;Merzenich;Dürener Straße, Garagen ggü. Haus-Nr. 4;112402;20,00
30.01.2019;16:38;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
30.01.2019;16:43;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
30.01.2019;16:46;Merzenich;Bergstraße vor Haus-Nr. 14;113240;10,00
30.01.2019;16:47;Merzenich;Bergstraße vor Haus-Nr. 3;112402;20,00
01.02.2019;15:58;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
01.02.2019;15:59;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
01.02.2019;16:00;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
01.02.2019;16:15;Merzenich;Lindenplatz, PPL;113240;10,00
01.02.2019;16:17;Merzenich;Lindenplatz, PPL;113240;10,00
01.02.2019;16:27;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
01.02.2019;16:28;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
01.02.2019;16:30;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;0,00
01.02.2019;16:31;Merzenich;Dürener Straße, Garagen ggü. Haus-Nr. 4;112402;20,00
01.02.2019;16:47;Merzenich;Auf der Heide vor Haus-Nr. 67;112402;20,00
01.02.2019;15:18;Merzenich;Lindenplatz, PPL;113240;10,00
01.02.2019;15:19;Merzenich;Lindenplatz, PPL;113240;10,00
01.02.2019;15:20;Merzenich;Lindenstraße ggü. Haus-Nr. 8;112402;20,00
01.02.2019;15:21;Merzenich;Lindenstraße, Fahrschule;112402;20,00
01.02.2019;15:26;Merzenich;Bergstraße vor Haus-Nr. 20;112402;20,00
01.02.2019;15:30;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
01.02.2019;15:35;Merzenich;Lindenstraße, Fahrschule vor Haus-Nr. 10;112402;20,00
01.02.2019;15:36;Merzenich;Dürener Straße, Bäcker ggü. Haus-Nr. 4;112042;15,00
01.02.2019;15:51;Merzenich;Kammweg vor Haus-Nr. 19;112042;15,00
01.02.2019;15:56;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;0,00
01.02.2019;15:57;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
01.02.2019;15:04;Merzenich;Bergstraße vor Haus-Nr. 8;113220;10,00
01.02.2019;15:08;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
01.02.2019;15:09;Merzenich;Lindenplatz, PPL;113240;10,00
01.02.2019;15:10;Merzenich;Lindenplatz, PPL;113240;10,00
01.02.2019;15:13;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
01.02.2019;15:14;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
04.02.2019;08:35;Merzenich;Lindenplatz, PPL;141015;10,00
04.02.2019;08:47;Merzenich;Schützenstraße, Cafe vor Haus-Nr. 43;113240;10,00
04.02.2019;09:37;Merzenich;Lindenplatz, Ehrenfriedhof;113260;10,00
04.02.2019;09:39;Merzenich;Lindenplatz, PPL;113240;10,00
04.02.2019;09:42;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
04.02.2019;09:45;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
04.02.2019;09:46;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
04.02.2019;09:50;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
04.02.2019;09:52;Merzenich;Bergstraße vor Haus-Nr. 8;113240;10,00
04.02.2019;09:54;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
04.02.2019;09:55;Merzenich;Lindenplatz, PPL;113240;10,00
04.02.2019;10:00;Merzenich;Dürener Straße, Backerei ggü. Haus-Nr. 4;113240;10,00
04.02.2019;10:11;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
04.02.2019;10:13;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
04.02.2019;10:16;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
04.02.2019;10:25;Merzenich;Lindenstraße, Park ggü. Haus-Nr. 39;112402;20,00
04.02.2019;10:27;Merzenich;Schützenstraße, Cafe neben Haus-Nr. 43;113240;10,00
05.02.2019;09:42;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
05.02.2019;09:49;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
05.02.2019;09:51;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
05.02.2019;10:03;Merzenich;Lindenplatz, Ehrenfriedhof;112042;15,00
05.02.2019;10:12;Merzenich;Kammweg in Höhe von Haus-Nr. 1;141322;15,00
05.02.2019;10:28;Merzenich;Weinberg vor Haus-Nr. 38;141322;15,00
05.02.2019;10:53;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
05.02.2019;10:57;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
05.02.2019;10:58;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
05.02.2019;11:00;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
05.02.2019;11:04;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
05.02.2019;11:05;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
06.02.2019;08:52;Merzenich;Bergstraße neben Haus-Nr. 14;113240;10,00
06.02.2019;08:53;Merzenich;Bergstraße vor Haus-Nr. 12;113260;10,00
06.02.2019;08:55;Merzenich;Bergstraße vor Haus-Nr. 8;113240;10,00
06.02.2019;08:57;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
06.02.2019;08:58;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
06.02.2019;08:59;Merzenich;Lindenplatz, PPL;113240;10,00
06.02.2019;09:01;Merzenich;Dürener Straße, Backerei vor Haus-Nr. 4;113240;10,00
06.02.2019;09:02;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
06.02.2019;09:03;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
06.02.2019;09:06;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
06.02.2019;09:07;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
06.02.2019;09:08;Merzenich;Dürener Straße, Westlotto ggü. Haus-Nr. 4;113240;10,00
06.02.2019;09:37;Merzenich;Schützenstraße, Rathaus ggü. Haus-Nr. 1;113240;10,00
06.02.2019;09:38;Merzenich;Schützenstraße, Cafe in Höhe von Haus-Nr. 1;113240;10,00
06.02.2019;09:39;Merzenich;Schützenstraße, Cafe vor Haus-Nr. 43;113240;10,00
06.02.2019;09:47;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
06.02.2019;09:49;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
06.02.2019;09:49;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
06.02.2019;09:52;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
06.02.2019;09:54;Merzenich;Bergstraße vor Haus-Nr. 6;113240;10,00
06.02.2019;10:04;Merzenich;Auf der Heide neben Haus-Nr. 65;112402;20,00
06.02.2019;10:05;Merzenich;Auf der Heide neben Haus-Nr. 65;112402;20,00
