Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
04.01.2016;12:45;Klasend ggü. Haus-Nr. 36;112042;15,00
04.01.2016;13:33;Amelner Strasse vor Haus-Nr. 4;112042;15,00
05.01.2016;10:59;Linnicher Strasse vor Haus-Nr. 48;112402;20,00
05.01.2016;11:00;Linnicher Strasse vor Haus-Nr. 31;113300;10,00
05.01.2016;11:02;Linnicher Strasse vor Haus-Nr. 23;113300;10,00
07.01.2016;11:58;Linnicher Strasse vor Haus-Nr. 48;112402;20,00
07.01.2016;11:59;Linnicher Strasse vor Haus-Nr. 48;112402;20,00
07.01.2016;12:05;Linnicher Strasse vor Haus-Nr. 23;112042;15,00
07.01.2016;12:07;Linnicher Strasse vor Haus-Nr. 25;113300;10,00
08.01.2016;09:59;Hohe Strasse vor Haus-Nr. 15;141312;15,00
08.01.2016;10:03;Grade Eiche vor Haus-Nr. 49;112042;15,00
08.01.2016;10:06;Grade Eiche ggü. Haus-Nr. 48;113300;10,00
08.01.2016;10:13;Klasend vor Haus-Nr. 47;112402;20,00
08.01.2016;10:28;Matthiasstrasse vor Haus-Nr. 46;112042;15,00
08.01.2016;10:54;Landstrasse ggü. Haus-Nr. 85e;112042;15,00
11.01.2016;11:35;Hohe Strasse vor Haus-Nr. 15;141312;15,00
11.01.2016;11:58;Linnicher Strasse ggü. Haus-Nr. 27;112402;20,00
11.01.2016;12:01;Linnicher Strasse ggü. Haus-Nr. 23;112402;20,00
11.01.2016;12:02;Linnicher Strasse vor Haus-Nr. 23;113300;10,00
11.01.2016;12:07;Linnicher Strasse vor Haus-Nr. 25;113280;10,00
14.01.2016;11:39;Zum Königstal ggü. Haus-Nr. 16;112042;15,00
27.01.2016;10:57;Frankenstrasse vor Haus-Nr. 46;112042;15,00
27.01.2016;11:16;Landstrasse vor Haus-Nr. 23;112042;15,00
27.01.2016;11:36;An Haus Behr;112402;20,00
27.01.2016;11:37;An der Vogelstange vor Haus-Nr. 9a;112402;20,00
27.01.2016;11:43;Raiffeisenstrasse vor Haus-Nr. 38;112042;15,00
27.01.2016;11:50;von Hasselt Strasse vor Haus-Nr. 19;112042;15,00
29.01.2016;15:21;Linnicher Strasse;112042;15,00
03.02.2016;08:21;An Haus Behr;112402;20,00
03.02.2016;08:34;An Haus Behr;112402;20,00
03.02.2016;08:43;Von Lerrodt Strasse;141312;15,00
03.02.2016;09:05;Klasend;112042;15,00
03.02.2016;09:55;Linnicher Strasse vor Haus-Nr. 16c;112402;20,00
05.02.2016;09:34;Raiffeisenstrasse;141312;15,00
05.02.2016;09:37;Josefstrasse;141312;15,00
09.02.2016;09:40;Landstrasse neben Haus-Nr. 10;112402;20,00
09.02.2016;10:01;An Haus Behr;112402;20,00
09.02.2016;10:02;An Haus Behr;112402;20,00
09.02.2016;10:03;An Haus Behr;112402;20,00
09.02.2016;10:12;Josefstrasse;141312;15,00
09.02.2016;10:13;Josefstrasse;141312;15,00
09.02.2016;10:17;Raiffeisenstrasse ggü. Haus-Nr. 28;112042;15,00
10.02.2016;16:15;Matthiasstrasse vor Haus-Nr. 46;112042;15,00
11.02.2016;09:11;Hauptstrasse ggü. Haus-Nr. 53;141322;15,00
11.02.2016;09:52;An Haus Behr;112402;20,00
11.02.2016;10:00;Josefstrasse;141312;15,00
12.02.2016;11:41;Mühlenend vor Haus-Nr. 14;112042;15,00
12.02.2016;11:56;Landstrasse vor Haus-Nr. 9;112042;15,00
13.02.2016;11:41;Grade Eiche ggü. Haus-Nr. 5;112042;15,00
13.02.2016;11:42;Grade Eiche vor Haus-Nr. 16;141322;15,00
13.02.2016;11:43;Grade Eiche vor Haus-Nr. 18;141322;15,00
18.02.2016;15:13;Müntzer Strasse vor Haus-Nr. 11;141322;15,00
19.02.2016;08:36;Linnicher Strasse vor Haus-Nr. 36;112042;15,00
19.02.2016;08:41;Linnicher Strasse ggü. Haus-Nr. 18b;112042;15,00
19.02.2016;08:55;An Haus Behr;112402;20,00
19.02.2016;08:56;An Haus Behr;112402;20,00
19.02.2016;09:19;Klasend;112042;15,00
19.02.2016;09:51;An Haus Behr;112402;20,00
29.02.2016;11:47;An Haus Behr;112402;20,00
29.02.2016;12:00;von Hasselt Strasse vor Haus-Nr. 19;112042;15,00
01.03.2016;13:06;Linnicher Strasse vor Haus-Nr. 48;112402;20,00
03.03.2016;10:02;Josefstrasse;141312;15,00
04.03.2016;08:39;An Haus Behr;112402;20,00
04.03.2016;08:41;An der Vogelstange vor Haus-Nr. 10;112402;20,00
04.03.2016;08:50;Josefstrasse;141312;15,00
07.03.2016;11:49;Linnicher Strasse vor Haus-Nr. 72;112042;15,00
08.03.2016;13:27;Linnicher Strasse ggü. Haus-Nr. 3;112042;15,00
09.03.2016;10:28;Linnicher Strasse ggü. Haus-Nr. 3;112042;15,00
09.03.2016;10:47;Raiffeisenstrasse ggü. Haus-Nr. 62;112402;20,00
14.03.2016;08:32;An Haus Behr;112402;20,00
14.03.2016;08:33;An Haus Behr;112402;20,00
14.03.2016;08:34;An Haus Behr;112402;20,00
14.03.2016;08:35;An Haus Behr;112402;20,00
14.03.2016;08:43;Josefstrasse;141312;15,00
15.03.2016;15:03;Frankenstrasse vor Haus-Nr. 16;112042;15,00
18.03.2016;11:10;Grade Eiche ggü. Haus-Nr. 37;112402;20,00
04.04.2016;10:09;An der Vogelstange vor Haus-Nr. 10;112402;20,00
04.04.2016;10:11;An Haus Behr;112402;20,00
04.04.2016;10:12;An Haus Behr;112042;15,00
04.04.2016;10:14;An Haus Behr;112402;20,00
05.04.2016;10:55;Klosterstrasse neben Haus-Nr. 4;112042;15,00
08.04.2016;12:24;Rödinger Strasse vor Haus-Nr. 10;112042;15,00
08.04.2016;12:27;Rödinger Strasse ggü. Haus-Nr. 22;112042;15,00
08.04.2016;12:52;Jülicher Strasse vor Haus-Nr. 17;141322;15,00
11.04.2016;15:24;Raiffeisenstrasse vor Haus-Nr. 60;112402;20,00
11.04.2016;15:26;Josefstrasse;141312;15,00
11.04.2016;15:33;von Hasselt Strasse vor Haus-Nr. 17;112042;15,00
13.04.2016;09:24;Matthiasstrasse ggü. Haus-Nr. 4;112402;20,00
13.04.2016;09:40;Jülicher Strasse vor Haus-Nr. 17;141322;15,00
18.04.2016;15:06;Grade Eiche vor Haus-Nr. 15;112042;15,00
18.04.2016;15:10;Grade Eiche vor Haus-Nr. 47;112042;15,00
18.04.2016;15:12;Grade Eiche vor Haus-Nr. 49;113300;10,00
18.04.2016;15:14;Grade Eiche ggü. Haus-Nr. 48;113300;10,00
18.04.2016;15:15;Grade Eiche ggü. Haus-Nr. 48;113300;10,00
20.04.2016;10:56;An Haus Behr;112402;20,00
20.04.2016;10:57;An Haus Behr;112402;20,00
20.04.2016;11:08;Von Lerrodt Strasse;112402;20,00
20.04.2016;11:14;von Hasselt Strasse vor Haus-Nr. 17;112042;15,00
25.04.2016;11:34;Prämienstrasse ggü. Haus-Nr. 24;112042;15,00
02.05.2016;12:42;Linnicher Strasse vor Haus-Nr. 37;112402;20,00
02.05.2016;17:46;Zum Königstal vor Haus-Nr. 7;141322;15,00
02.05.2016;17:51;Linnicher Strasse ggü. Haus-Nr. 83;112402;20,00
02.05.2016;17:53;Linnicher Strasse ggü. Haus-Nr. 83;112402;20,00
04.05.2016;11:12;Hohe Strasse vor Haus-Nr. 15;141312;15,00
09.05.2016;12:40;Grüner Weg ggü. Haus-Nr. 2;112402;20,00
14.05.2016;13:30;Krummen Eiche 25;141322;15,00
17.05.2016;13:20;Prämienstrasse ggü. Haus-Nr. 10;112042;15,00
18.05.2016;11:20;Linnicher Strasse vor Haus-Nr. 44;112402;20,00
18.05.2016;11:24;Linnicher Strasse vor Haus-Nr. 31;113300;10,00
18.05.2016;11:26;Linnicher Strasse vor Haus-Nr. 27;113300;10,00
20.05.2016;09:51;Krumme Eiche ggü. Haus-Nr. 1;112042;15,00
20.05.2016;10:33;Linnicher Strasse ggü. Haus-Nr. 9;112402;20,00
24.05.2016;10:54;Hauptstrasse vor Haus-Nr. 64;141322;15,00
24.05.2016;11:14;Hohe Strasse vor Haus-Nr. 13;141312;15,00
27.05.2016;08:56;Müntzer Strasse vor Haus-Nr. 11;141322;15,00
27.05.2016;09:07;An Haus Behr;112402;20,00
27.05.2016;09:08;An Haus Behr;112402;20,00
01.06.2016;12:02;Prämienstrasse ggü. Haus-Nr. 48;112042;15,00
06.06.2016;12:12;An der Vogelstange ggü. Haus-Nr. 7;112402;20,00
07.06.2016;12:25;An Haus Behr;112402;20,00
08.06.2016;09:59;An Haus Behr;112402;20,00
08.06.2016;10:45;Linnicher Strasse vor Haus-Nr. 16c;112402;20,00
08.06.2016;17:49;Am Wäldchen;141015;10,00
08.06.2016;17:50;Am Wäldchen ggü. Haus-Nr. 19;141015;10,00
08.06.2016;17:57;Josefstrasse;141312;15,00
08.06.2016;17:59;Josefstrasse;141312;0,00
08.06.2016;18:01;Raiffeisenstrasse ggü. Haus-Nr. 62;112402;20,00
13.06.2016;11:36;Am Wäldchen ggü. Haus-Nr. 18;141015;10,00
13.06.2016;11:39;Am Wäldchen vor Haus-Nr. 6;141015;10,00
13.06.2016;11:43;An Haus Behr;112402;20,00
13.06.2016;11:44;An Haus Behr;112402;20,00
13.06.2016;11:45;An Haus Behr;112402;20,00
13.06.2016;11:46;An der Vogelstange 10;112402;20,00
14.06.2016;11:40;Frankenstrasse vor Haus-Nr. 64;141322;15,00
14.06.2016;12:14;Jülicher Strasse vor Haus-Nr. 17;112042;15,00
15.06.2016;11:42;An Haus Behr;112402;20,00
15.06.2016;11:54;Von Lerrodt Strasse vor Haus-Nr. 21;141402;10,00
15.06.2016;11:43;An der Vogelstange vor Haus-Nr. 10;112402;20,00
16.06.2016;20:18;Wagnerstrasse ggü. Haus-Nr. 7a;112396;30,00
16.06.2016;19:58;Josefstrasse;141312;15,00
16.06.2016;19:59;Josefstrasse;141312;15,00
21.06.2016;11:25;Linnicher Strasse vor Haus-Nr. 16a;112402;20,00
22.06.2016;10:58;An Haus Behr;112402;20,00
22.06.2016;10:24;Grade Eiche vor Haus-Nr. 25;141322;15,00
28.06.2016;11:02;Klasend;112042;15,00
28.06.2016;12:04;Von Lerrodt Strasse vor Haus-Nr. 21;141402;10,00
28.06.2016;12:20;An Haus Behr ggü. Haus-Nr. 13;112402;20,00
28.06.2016;12:22;An Haus Behr vor Haus-Nr. 10;112042;15,00
28.06.2016;12:25;An Haus Behr ggü. Haus-Nr. 8;112042;15,00
28.06.2016;12:45;Nelly Sachs Strasse vor Haus-Nr. 14;112402;20,00
05.07.2016;13:07;Linnicher Strasse vor Haus-Nr. 9;141322;15,00
06.07.2016;10:54;Linnicher Strasse ggü. Haus-Nr. 25;112402;20,00
06.07.2016;10:57;Linnicher Strasse vor Haus-Nr. 50;112402;20,00
06.07.2016;11:38;Hauptstrasse vor Haus-Nr. 47;112402;20,00
06.07.2016;11:40;Hauptstrasse vor Haus-Nr. 64;141322;15,00
07.07.2016;12:37;Am Wäldchen neben Haus-Nr. 14;141015;10,00
07.07.2016;12:38;Am Wäldchen neben Haus-Nr. 14;141015;10,00
07.07.2016;12:40;Am Wäldchen ggü. Haus-Nr. 23;141015;10,00
07.07.2016;12:42;Am Wäldchen vor Haus-Nr. 4;141015;10,00
07.07.2016;12:44;Am Wäldchen ggü. Haus-Nr. 1;141015;10,00
13.07.2016;13:48;Linnicher Strasse vor Haus-Nr. 52;112402;20,00
15.07.2016;11:47;Hauptstrasse vor Haus-Nr. 40;112042;15,00
17.07.2016;17:15;Krumme Eiche 25;141322;15,00
18.07.2016;14:05;Hauptstrasse ggü. Haus-Nr. 65;141322;15,00
18.07.2016;14:19;Müntzer Strasse vor Haus-Nr. 11;141322;15,00
18.07.2016;14:28;Am Wäldchen ggü. Haus-Nr. 19;141015;10,00
18.07.2016;14:31;Am Wäldchen vor Haus-Nr. 4;141015;10,00
18.07.2016;14:32;Am Wäldchen ggü. Haus-Nr. 7;141015;10,00
19.07.2016;11:42;Linnicher Strasse vor Haus-Nr. 53;112042;15,00
19.07.2016;12:09;Hauptstrasse 34;112042;15,00
25.07.2016;11:52;An Haus Behr;112402;20,00
25.07.2016;11:53;An Haus Behr;112402;20,00
25.07.2016;12:02;von Hasselt Strasse vor Haus-Nr. 17;112042;15,00
28.07.2016;16:46;Hauptstrasse vor Haus-Nr. 5;112402;20,00
29.07.2016;11:02;Linnicher Strasse vor Haus-Nr. 16c;112402;20,00
29.07.2016;11:08;Linnicher Strasse vor Haus-Nr. 16b;112402;20,00
02.08.2016;12:44;Krumme Eiche vor Haus-Nr. 7;141322;15,00
02.08.2016;13:02;Grade Eiche ggü. Haus-Nr. 38;112042;15,00
02.08.2016;13:07;Mühlenend vor Haus-Nr. 16;141322;15,00
02.08.2016;13:34;Landstrasse vor Haus-Nr. 56;112042;15,00
03.08.2016;12:35;Mühlenend vor Haus-Nr. 20;112042;15,00
03.08.2016;13:00;Hasselsweilerstrasse vor Haus-Nr. 47;141322;15,00
04.08.2016;10:54;Linnicher Strasse ggü. Haus-Nr. 23;112402;20,00
04.08.2016;11:21;Hottorfer Strasse vor Haus-Nr. 29;112042;15,00
04.08.2016;11:27;An Haus Behr;112402;20,00
04.08.2016;11:28;An Haus Behr;112402;20,00
08.08.2016;10:26;Müntzer Strasse vor Haus-Nr. 11;141322;15,00
08.08.2016;11:05;An Haus Behr;112402;20,00
08.08.2016;11:07;An Haus Behr;112402;20,00
08.08.2016;11:39;Frankenstrasse vor Haus-Nr. 38;141322;15,00
09.08.2016;11:18;An der Vogelstange vor Haus-Nr. 10;112402;20,00
09.08.2016;11:15;An Haus Behr;112402;20,00
09.08.2016;11:17;An Haus Behr;112402;20,00
16.08.2016;13:13;Amelner Strasse ggü. Haus-Nr. 3;112402;20,00
16.08.2016;13:25;Frankenstrasse ggü. Haus-Nr. 29;112042;15,00
17.08.2016;08:53;Müntzer Strasse vor Haus-Nr. 11;141322;15,00
24.08.2016;10:28;Von Lerrodt Strasse neben Haus-Nr. 17;112042;15,00
24.08.2016;10:29;Von Lerrodt Strasse vor Haus-Nr. 21;141402;10,00
24.08.2016;10:40;Müntzer Strasse vor Haus-Nr. 16;141402;10,00
24.08.2016;10:45;An Haus Behr;112402;20,00
26.08.2016;09:56;Josefstrasse;141312;15,00
29.08.2016;10:45;An Haus Behr;112402;20,00
29.08.2016;10:46;An Haus Behr;112402;20,00
29.08.2016;10:47;An Haus Behr;112402;20,00
30.08.2016;13:12;Hauptstrasse vor Haus-Nr. 64;141322;15,00
31.08.2016;13:01;Frankenstrasse ggü. Haus-Nr. 38;112042;15,00
31.08.2016;13:02;Frankenstrasse vor Haus-Nr. 36;112042;15,00
02.09.2016;10:14;An Haus Behr;112402;20,00
02.09.2016;10:12;An Haus Behr;112402;20,00
05.09.2016;10:38;An Haus Behr;112402;20,00
06.09.2016;13:03;Frankenstrasse vor Haus-Nr. 36;112042;15,00
06.09.2016;12:59;Frankenstrasse;112042;15,00
10.09.2016;10:05;Linnicher Strasse vor Haus-Nr. 31;113300;10,00
10.09.2016;10:06;Linnicher Strasse 31;113300;10,00
10.09.2016;10:08;Linnicher Strasse ggü. Haus-Nr. 23;112402;20,00
10.09.2016;10:27;Grade Eiche vor Haus-Nr. 27;141322;15,00
12.09.2016;12:22;Linnicher Strasse ggü. Haus-Nr. 25;112402;20,00
15.09.2016;12:42;Matthiasstrasse vor Haus-Nr. 42;112042;15,00
19.09.2016;09:24;An Haus Behr;112402;20,00
19.09.2016;09:25;An Haus Behr;112402;20,00
19.09.2016;09:26;An Haus Behr;112402;20,00
19.09.2016;09:27;An Haus Behr;112402;20,00
19.09.2016;09:28;An Haus Behr;112402;20,00
19.09.2016;09:29;An Haus Behr;112402;20,00
22.09.2016;11:50;Kreuzstrasse vor Haus-Nr. 10;112042;15,00
22.09.2016;12:09;An Haus Behr;112402;20,00
26.09.2016;11:13;Linnicher Strasse vor Haus-Nr. 14;112402;20,00
26.09.2016;11:55;Grade Eiche vor Haus-Nr. 25;141322;15,00
26.09.2016;12:01;Markt vor Haus-Nr. 34;112402;20,00
26.09.2016;12:02;Markt vor Haus-Nr. 34;112402;20,00
26.09.2016;12:03;Markt vor Haus-Nr. 36;112402;20,00
29.09.2016;11:06;Linnicher Strasse vor Haus-Nr. 29;113300;10,00
29.09.2016;11:07;Linnicher Strasse vor Haus-Nr. 31;113300;10,00
04.10.2016;12:01;An Haus Behr;112402;20,00
04.10.2016;12:02;An der Vogelstange vor Haus-Nr. 10;112402;20,00
04.10.2016;12:28;Grade Eiche vor Haus-Nr. 25;141322;15,00
07.10.2016;10:43;An Haus Behr;112402;20,00
07.10.2016;10:54;Von Lerrodt Strasse vor Haus-Nr. 21;141402;10,00
09.11.2016;11:47;An Haus Behr;112402;20,00
09.11.2016;11:49;An Haus Behr;112402;20,00
09.11.2016;11:50;An Haus Behr;112402;20,00
09.11.2016;11:51;An Haus Behr;112402;20,00
09.11.2016;12:18;Hohe Strasse vor Haus-Nr. 15;141312;15,00
09.11.2016;12:43;Landstrasse vor Haus-Nr. 80;112402;20,00
12.11.2016;09:59;Linnicher Strasse vor Haus-Nr. 23;113300;10,00
12.11.2016;10:01;Linnicher Strasse vor Haus-Nr. 27;113300;10,00
15.11.2016;13:24;Matthiasstrasse vor Haus-Nr. 29b;112402;20,00
17.11.2016;09:46;An Haus Behr;112402;20,00
17.11.2016;09:47;An Haus Behr;112402;20,00
17.11.2016;19:10;Matthiasstrasse 20;112292;10,00
18.11.2016;11:47;Mühlenend vor Haus-Nr. 20;112042;15,00
18.11.2016;11:38;Hohe Strasse vor Haus-Nr. 8;112042;0,00
22.11.2016;10:45;Grade Eiche ggü. Haus-Nr. 38;112042;15,00
22.11.2016;11:02;Landstrasse vor Haus-Nr. 7;112402;20,00
22.11.2016;10:14;Jülicher Strasse vor Haus-Nr. 17;141322;15,00
23.11.2016;12:05;Linnicher Strasse vor Haus-Nr. 57;112042;15,00
23.11.2016;12:23;Frankenstrasse vor Haus-Nr. 38;112042;15,00
24.11.2016;09:35;An Haus Behr;112402;20,00
24.11.2016;09:36;An Haus Behr;112402;20,00
24.11.2016;09:37;An Haus Behr;112402;20,00
24.11.2016;09:38;An Haus Behr;112402;20,00
25.11.2016;11:51;Marktstrasse ggü. Haus-Nr. 2;141322;15,00
25.11.2016;11:54;Amelner Strasse ggü. Haus-Nr. 5;112402;20,00
28.11.2016;16:07;Zur Duppelsmühle ggü. Haus-Nr. 17;112042;15,00
01.12.2016;10:12;An Haus Behr;112402;20,00
02.12.2016;10:50;Müntzer Strasse vor Haus-Nr. 11;141322;15,00
02.12.2016;10:51;Müntzer Strasse vor Haus-Nr. 11;141322;15,00
02.12.2016;10:55;An Haus Behr;112402;20,00
07.12.2016;14:41;Landstrasse vor Haus-Nr. 80;112402;20,00
08.12.2016;10:40;An Haus Behr;112402;20,00
08.12.2016;10:41;An Haus Behr;112402;20,00
08.12.2016;10:42;An Haus Behr;112402;20,00
08.12.2016;10:44;An Haus Behr;112402;20,00
09.12.2016;11:22;Zur Duppelsmühle ggü. Haus-Nr. 28;112402;20,00
09.12.2016;12:05;Frankenstrasse vor Haus-Nr. 44;112042;15,00
13.12.2016;14:50;Linnicher Strasse 18a;112402;20,00
15.12.2016;16:14;Linnicher Strasse 18a;112402;20,00
15.12.2016;11:43;An Haus Behr;112402;20,00
15.12.2016;11:44;An Haus Behr;112402;20,00
15.12.2016;11:46;An der Vogelstange vor Haus-Nr. 10;112402;20,00
15.12.2016;11:58;Linnicher Strasse vor Haus-Nr. 16b;112402;20,00
17.12.2016;11:33;Landstrasse vor Haus-Nr. 80;112402;20,00
27.12.2016;09:30;Grade Eiche vor Haus-Nr. 27;141322;15,00
30.12.2016;11:10;Linnicher Strasse 16b;112402;20,00
31.12.2016;11:37;Linnicher Strasse 16b;112402;20,00
31.12.2016;12:36;Linnicher Strasse 16b;112402;20,00
31.12.2016;13:52;Linnicher Strasse 16b;112402;20,00
