bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Anders,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Andreas,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Antonius,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arjen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benedikt,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bilal,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bjarne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Caidon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Damian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Danilo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dario,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Derek,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Devin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ersan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gero,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hubert,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jack,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jadon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jalal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jari,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jochen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joel,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonah,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joscha,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Juri,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Justus,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Keanu,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leif,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennart,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lütfi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marten,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Max,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Melik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Murat,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niels,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Otto,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Paolo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Peter,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rafel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ragnar,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rahman,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rock,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Shaban,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Stephan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tjaere,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yassir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,nAlexander,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alisia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alissia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alyssa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Antonia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Charmaine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Christiana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Daniela,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Darleen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Dorothea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elanur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eleonore,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emily,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Evangeline,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Finja,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Franka,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Giuliana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isabel,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Israa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Janine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,JenniferLara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jihan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jordan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Juliana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Karlotta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kathleen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kristina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lena,7
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Linn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lisanne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lotte,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Madlen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mara,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Margit,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marianne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marie,11
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Medine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nadja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nala,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Noel,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Noelia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Omayma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rosalie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sevgi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sherina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sofija,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophie,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Soumaya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Summer,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ursula,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Valérie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Veronika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Viola,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yasmina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zoe,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Zoé,1
