bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1897,31.12.2016,880,24
Brandenberg,01.01.1897,31.12.2016,595,17
Gey,01.01.1897,31.12.2016,1636,141
Gro�hau,01.01.1897,31.12.2016,526,15
Horm,01.01.1897,31.12.2016,218,12
H�rtgen,01.01.1897,31.12.2016,728,37
Kleinhau,01.01.1897,31.12.2016,581,37
Raffelsbrand,01.01.1897,31.12.2016,138,13
Schafberg,01.01.1897,31.12.2016,70,17
Simonskall,01.01.1897,31.12.2016,34,3
Stra�,01.01.1897,31.12.2016,630,24
Vossenack,01.01.1897,31.12.2016,2069,191
Zerkall,01.01.1897,31.12.2016,132,10
