bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,21406,21406
Ganzes Stadtgebiet,2,10699,21398
Ganzes Stadtgebiet,3,2573,7719
Ganzes Stadtgebiet,4,1844,7376
Ganzes Stadtgebiet,5,520,2600
Ganzes Stadtgebiet,6,136,816
Ganzes Stadtgebiet,7,34,238
Ganzes Stadtgebiet,8,7,56
Ganzes Stadtgebiet,9,3,27
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
