bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,+,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Abdul,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Abdulmalik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adam,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adnit,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ahad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Akber,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Akeem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alend,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alexander,8
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alp,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alpaslan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amaru,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amin,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amir,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anas,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,André,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anghel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Antoni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ares,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Arjen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ata,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,August,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aurelian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ayan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aybars,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Azad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ben,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Berkin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bilal,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Binyamin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bjarne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Can,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Carlo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Cassius,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Christian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Connor,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Cristian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dastan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,David,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Deniz,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dimitri,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dino,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Diyar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Djalel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ege,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eliano,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elias,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elyas,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emanuel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emir,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Enis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Enno,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ensar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Enzo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Erik,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Faruk,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fatmir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Felix,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fernando,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fiete,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Finn,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Freddie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Frederic,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Furkan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Giovanni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Giuliano,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hacim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hakan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Halil,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Harun,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henk,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Horatio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ibrahim,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ilai,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Issa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ivan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Iyed,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jacek,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jaivyn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jannick,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jannis,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Janosch,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jeromé,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Joden,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johannes,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,John,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonas,11
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonathan,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Josua,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Joél,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Julius,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kai,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kevin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Keyan,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,King,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Krasimir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ksawery,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kurt,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kylian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Len,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lennard,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leon,7
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leonard,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leonas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leonel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leonhard,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leroy,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Levi,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Levy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Liam,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lian,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lias,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lieven,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Linus,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lio,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lorian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Louhan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luca,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lucian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luke,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Malik,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Malte,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Manu,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marcel,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marcelino,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marko,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Martin,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matei,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matheo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Max,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maximilian,7
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maximus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Medin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mert,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mete,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mirac,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Miran,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mohammed,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Monsef,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Moritz,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Muhammed,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Murat,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Musa,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Musab,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nabil,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nathanael,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nenad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nezir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nihat,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nikodem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nikola,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nils,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nsimba,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nuh,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Olatoundji,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Olivero,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Pablo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Paul,8
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Petre,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Phil,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,René,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Richard,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Roan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Romeo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Răzvan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sadi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Samir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Shinwar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Siegfried,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Stanisław,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Stoyanov,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Teodor,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Terence,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Thadeo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Theo,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Thies,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Thorin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tjenn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tom,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Umeyr,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Valentin,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vasil,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Viaan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Werner,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,William,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Włodzimierz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Xavier,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yahya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yangzhen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yannis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yishen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yiğit,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yordanov,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yousef,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Youssef,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yunfan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Zayn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Zdravkov,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Çınar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,İsmail,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Şevket,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Şiyar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aaira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ahmedova,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aleyna,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aliya,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amelie,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amidala,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anaaya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anastasia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anna,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Asiya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Azra,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Begüm,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Beren,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Berfin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Berra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Bianca,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Bilbisara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Bisma,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Buse,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Caja,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Carmen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ceyda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Charlotta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Charlotte,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Cheyenne,1
