bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adriano,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alfredo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Erfan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Pius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Reoan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tino,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anabella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marie,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Natalia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Orenca,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Safia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophie,1
