bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Badorf,1,363,82,363,82,4
Badorf,2,325,21,650,42,0
Badorf,3,62,7,186,21,0
Badorf,4,10,0,40,0,0
Badorf,5,3,0,15,0,0
Badorf,6,2,0,12,0,0
Badorf,7,0,0,0,0,0
Badorf,8,0,0,0,0,0
Badorf,9,0,0,0,0,0
Badorf,10,0,0,0,0,0
Badorf,11,0,0,0,0,0
Badorf,12,0,0,0,0,0
Badorf,13,0,0,0,0,0
Badorf,14,0,0,0,0,0
Badorf,15,0,0,0,0,0
Heide,1,83,21,83,21,0
Heide,2,54,6,108,12,0
Heide,3,12,3,36,9,0
Heide,4,6,0,24,0,0
Heide,5,0,0,0,0,0
Heide,6,0,0,0,0,0
Heide,7,0,0,0,0,0
Heide,8,0,0,0,0,0
Heide,9,0,0,0,0,0
Heide,10,0,0,0,0,0
Heide,11,0,0,0,0,0
Heide,12,0,0,0,0,0
Heide,13,0,0,0,0,0
Heide,14,0,0,0,0,0
Heide,15,0,0,0,0,0
Kerngebiet,1,1156,394,1156,394,14
Kerngebiet,2,758,128,1516,256,0
Kerngebiet,3,171,17,513,51,0
Kerngebiet,4,26,3,104,12,0
Kerngebiet,5,4,1,20,5,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Kierberg,1,217,65,217,65,3
Kierberg,2,177,28,354,56,0
Kierberg,3,46,3,138,9,0
Kierberg,4,4,1,16,4,0
Kierberg,5,1,0,5,0,0
Kierberg,6,1,0,6,0,0
Kierberg,7,0,0,0,0,0
Kierberg,8,0,0,0,0,0
Kierberg,9,0,0,0,0,0
Kierberg,10,0,0,0,0,0
Kierberg,11,0,0,0,0,0
Kierberg,12,0,0,0,0,0
Kierberg,13,0,0,0,0,0
Kierberg,14,0,0,0,0,0
Kierberg,15,0,0,0,0,0
Pingsdorf,1,230,68,230,68,1
Pingsdorf,2,152,19,304,38,0
Pingsdorf,3,54,9,162,27,0
Pingsdorf,4,8,1,32,4,0
Pingsdorf,5,2,0,10,0,0
Pingsdorf,6,0,0,0,0,0
Pingsdorf,7,0,0,0,0,0
Pingsdorf,8,1,0,8,0,0
Pingsdorf,9,0,0,0,0,0
Pingsdorf,10,0,0,0,0,0
Pingsdorf,11,0,0,0,0,0
Pingsdorf,12,0,0,0,0,0
Pingsdorf,13,0,0,0,0,0
Pingsdorf,14,0,0,0,0,0
Pingsdorf,15,0,0,0,0,0
Schwadorf,1,90,18,90,18,0
Schwadorf,2,65,12,130,24,0
Schwadorf,3,13,1,39,3,0
Schwadorf,4,2,0,8,0,0
Schwadorf,5,1,0,5,0,0
Schwadorf,6,0,0,0,0,0
Schwadorf,7,0,0,0,0,0
Schwadorf,8,0,0,0,0,0
Schwadorf,9,0,0,0,0,0
Schwadorf,10,0,0,0,0,0
Schwadorf,11,0,0,0,0,0
Schwadorf,12,0,0,0,0,0
Schwadorf,13,0,0,0,0,0
Schwadorf,14,0,0,0,0,0
Schwadorf,15,0,0,0,0,0
Vochem,1,267,107,267,107,6
Vochem,2,176,30,352,60,0
Vochem,3,63,9,189,27,0
Vochem,4,12,4,48,16,0
Vochem,5,2,1,10,5,0
Vochem,6,1,0,6,0,0
Vochem,7,0,0,0,0,0
Vochem,8,0,0,0,0,0
Vochem,9,0,0,0,0,0
Vochem,10,0,0,0,0,0
Vochem,11,0,0,0,0,0
Vochem,12,0,0,0,0,0
Vochem,13,0,0,0,0,0
Vochem,14,0,0,0,0,0
Vochem,15,0,0,0,0,0
