bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Anjo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Armando,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arnold,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Baqer,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benedict,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benedikt,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benjamin,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bernd,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Cedric,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Danyel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,David,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dmitrievic,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Edmond,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emirhan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ensar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fabien,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Francisco,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Frederic,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Furkan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Hadi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jan,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jannick,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jaysen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jori,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jui,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kai,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Karsten,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kimon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lasaros,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Laurens,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lennart,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Malian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Manuel,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mattes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matveevic,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Max,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Merlin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nikolay,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Oguz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Olivier,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Pablo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Paul,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Pin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Raul,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Recep,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ricardo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Roy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ryan,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sam,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sergej,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sinan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Stephan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Subhan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tayyip,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Teiler,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tihomir,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Til,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yanik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yusa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yuvraj,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Zaid,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Annabell,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Beatrice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Belana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Catalina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Chayenne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Delia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dotty,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eileen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eldina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Enya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Felicidade,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Gioia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hajar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hanna,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Henriette,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Iljinitschna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ilka,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabell,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jessica,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Khan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lili,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Liliana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lily,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Linh,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Linnéa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Liselotte,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lumina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luzia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Malika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maria,8
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marija,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maxima,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mercylove,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Merel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mihaijlovna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ruth,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ryclete,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sabine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sally,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sarafina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Siana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sinja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Siri,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophie,8
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Stella,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Susanne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tasnim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Teresa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Therese,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Vera,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Viola,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Violeta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yasmine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yixue,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ylvie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zoey,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zolzaya,1
