bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Benjamin,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Carlo,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Damian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,David,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Finley,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Gerd,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Hans,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Henri,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Herbert,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Kai,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Marius,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Nikolai,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Peer,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Phillip,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Thore,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Werner,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Yannick,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Ala,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alessia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Amelie,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Ermeda,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Hannah,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jill,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Joelle,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Kimberly,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lara,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Letizia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lorena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maria,4
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marie,4
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mariella,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Minerva,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Zoé,1
