bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,+,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Aaron,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ahmed,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Anton,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Arjen,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Dehan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Emil,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Enno,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Frederik,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Hannes,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Heinrich,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jani,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jordan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Julien,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Matheo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Memphis,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Nathanael,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Peter,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Piet,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Taylan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Thilo,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Yanis,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ada,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Alexis,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Alice,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Bella,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Celina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Dana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elisabeth,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elise,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Fritzi,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Helen,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Helena,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jolina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Judith,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Juna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Leonie,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Liliana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Liv,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mathea,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mira,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Swamy,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Vera,1
