bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2974,2974
Ganzes Gemeindegebiet,2,1669,3338
Ganzes Gemeindegebiet,3,294,882
Ganzes Gemeindegebiet,4,293,1172
Ganzes Gemeindegebiet,5,69,345
Ganzes Gemeindegebiet,6,21,126
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
