bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Badorf,1,383,99,383,99,15
Badorf,2,331,38,662,76,0
Badorf,3,70,7,210,21,0
Badorf,4,15,0,60,0,0
Badorf,5,4,0,20,0,0
Badorf,6,0,0,0,0,0
Badorf,7,0,0,0,0,0
Badorf,8,0,0,0,0,0
Badorf,9,0,0,0,0,0
Badorf,10,0,0,0,0,0
Badorf,11,0,0,0,0,0
Badorf,12,0,0,0,0,0
Badorf,13,0,0,0,0,0
Badorf,14,0,0,0,0,0
Badorf,15,0,0,0,0,0
Heide,1,82,24,82,24,2
Heide,2,49,8,98,16,0
Heide,3,17,4,51,12,0
Heide,4,4,0,16,0,0
Heide,5,1,0,5,0,0
Heide,6,0,0,0,0,0
Heide,7,0,0,0,0,0
Heide,8,0,0,0,0,0
Heide,9,0,0,0,0,0
Heide,10,0,0,0,0,0
Heide,11,0,0,0,0,0
Heide,12,0,0,0,0,0
Heide,13,0,0,0,0,0
Heide,14,0,0,0,0,0
Heide,15,0,0,0,0,0
Kerngebiet,1,1168,466,1168,466,45
Kerngebiet,2,692,126,1384,252,0
Kerngebiet,3,176,15,528,45,0
Kerngebiet,4,23,0,92,0,0
Kerngebiet,5,2,0,10,0,0
Kerngebiet,6,1,0,6,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Kierberg,1,205,76,205,76,4
Kierberg,2,168,26,336,52,0
Kierberg,3,46,3,138,9,0
Kierberg,4,8,0,32,0,0
Kierberg,5,1,0,5,0,0
Kierberg,6,0,0,0,0,0
Kierberg,7,0,0,0,0,0
Kierberg,8,0,0,0,0,0
Kierberg,9,0,0,0,0,0
Kierberg,10,0,0,0,0,0
Kierberg,11,0,0,0,0,0
Kierberg,12,0,0,0,0,0
Kierberg,13,0,0,0,0,0
Kierberg,14,0,0,0,0,0
Kierberg,15,0,0,0,0,0
Pingsdorf,1,229,89,229,89,1
Pingsdorf,2,163,29,326,58,0
Pingsdorf,3,60,8,180,24,0
Pingsdorf,4,7,1,28,4,0
Pingsdorf,5,5,2,25,10,0
Pingsdorf,6,1,0,6,0,0
Pingsdorf,7,0,0,0,0,0
Pingsdorf,8,0,0,0,0,0
Pingsdorf,9,0,0,0,0,0
Pingsdorf,10,0,0,0,0,0
Pingsdorf,11,0,0,0,0,0
Pingsdorf,12,0,0,0,0,0
Pingsdorf,13,0,0,0,0,0
Pingsdorf,14,0,0,0,0,0
Pingsdorf,15,0,0,0,0,0
Schwadorf,1,86,19,86,19,0
Schwadorf,2,49,7,98,14,0
Schwadorf,3,11,2,33,6,0
Schwadorf,4,2,0,8,0,0
Schwadorf,5,0,0,0,0,0
Schwadorf,6,0,0,0,0,0
Schwadorf,7,0,0,0,0,0
Schwadorf,8,0,0,0,0,0
Schwadorf,9,0,0,0,0,0
Schwadorf,10,0,0,0,0,0
Schwadorf,11,1,0,11,0,0
Schwadorf,12,0,0,0,0,0
Schwadorf,13,0,0,0,0,0
Schwadorf,14,0,0,0,0,0
Schwadorf,15,0,0,0,0,0
Vochem,1,261,115,261,115,15
Vochem,2,181,47,362,94,0
Vochem,3,38,8,114,24,0
Vochem,4,15,3,60,12,0
Vochem,5,6,2,30,10,0
Vochem,6,0,0,0,0,0
Vochem,7,0,0,0,0,0
Vochem,8,0,0,0,0,0
Vochem,9,0,0,0,0,0
Vochem,10,0,0,0,0,0
Vochem,11,0,0,0,0,0
Vochem,12,0,0,0,0,0
Vochem,13,0,0,0,0,0
Vochem,14,0,0,0,0,0
Vochem,15,0,0,0,0,0
