bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4694,4694
Ganzes Gemeindegebiet,2,2580,5160
Ganzes Gemeindegebiet,3,636,1908
Ganzes Gemeindegebiet,4,506,2024
Ganzes Gemeindegebiet,5,113,565
Ganzes Gemeindegebiet,6,28,168
Ganzes Gemeindegebiet,7,11,77
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
