Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Angelsdorf;Doppelwahlgrab;132;410;3974
14.01.2020;Angelsdorf;Einzelwahlgrab;36;410;3974
14.01.2020;Angelsdorf;Familiengrab 3-stellig;4;410;3974
14.01.2020;Angelsdorf;Familiengrab 4-stellig;5;410;3974
14.01.2020;Angelsdorf;Kindergrab;1;410;3974
14.01.2020;Angelsdorf;Reihengrab;67;410;3974
14.01.2020;Angelsdorf;Urnenreihengrab;43;410;3974
14.01.2020;Angelsdorf;Urnenwahlgrab 2-stellig;57;410;3974
14.01.2020;Angelsdorf;Urnenwahlgrab 4-stellig;36;410;3974
14.01.2020;Angelsdorf;Wahlgrab;29;410;3974
14.01.2020;Berrendorf;Doppelwahlgrab;225;757;3974
14.01.2020;Berrendorf;Ehrengrab;1;757;3974
14.01.2020;Berrendorf;Einzelwahlgrab;61;757;3974
14.01.2020;Berrendorf;Familiengrab 3-stellig;11;757;3974
14.01.2020;Berrendorf;Familiengrab 4-stellig;1;757;3974
14.01.2020;Berrendorf;Kindergrab;1;757;3974
14.01.2020;Berrendorf;Reihengrab;127;757;3974
14.01.2020;Berrendorf;Urnenreihengrab;88;757;3974
14.01.2020;Berrendorf;Urnenstelen;8;757;3974
14.01.2020;Berrendorf;Urnenwahlgrab 2-stellig;110;757;3974
14.01.2020;Berrendorf;Urnenwahlgrab 4-stellig;47;757;3974
14.01.2020;Berrendorf;Wahlgrab;77;757;3974
14.01.2020;Elsdorf -alte Mauer-;Doppelwahlgrab;49;75;3974
14.01.2020;Elsdorf -alte Mauer-;Einzelwahlgrab;10;75;3974
14.01.2020;Elsdorf -alte Mauer-;Familiengrab 3-stellig;3;75;3974
14.01.2020;Elsdorf -alte Mauer-;Wahlgrab;13;75;3974
14.01.2020;Elsdorf -alt- alter Teil;Baumurnengrab;2;240;3974
14.01.2020;Elsdorf -alt- alter Teil;Doppelwahlgrab;143;240;3974
14.01.2020;Elsdorf -alt- alter Teil;Einzelwahlgrab;36;240;3974
14.01.2020;Elsdorf -alt- alter Teil;Familiengrab 3-stellig;11;240;3974
14.01.2020;Elsdorf -alt- alter Teil;Familiengrab 4-stellig;1;240;3974
14.01.2020;Elsdorf -alt- alter Teil;Wahlgrab;47;240;3974
14.01.2020;Elsdorf -alt- neuer Teil;Aschestreufeld;68;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;Baumurnengrab;20;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;Doppelwahlgrab;78;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;Einzelwahlgrab;26;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;Familiengrab 3-stellig;5;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;Familiengrab 4-stellig;2;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;Kindergrab;8;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;ohne;1;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;Reihengrab;4;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;Urneneinzelgrab;3;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;Urnenstelen;76;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;Urnenwahlgrab 2-stellig;14;339;3974
14.01.2020;Elsdorf -alt- neuer Teil;Wahlgrab;34;339;3974
14.01.2020;Elsdorf -neu-;Doppelwahlgrab;137;880;3974
14.01.2020;Elsdorf -neu-;Einzelwahlgrab;62;880;3974
14.01.2020;Elsdorf -neu-;Familiengrab 3-stellig;9;880;3974
14.01.2020;Elsdorf -neu-;Familiengrab 4-stellig;2;880;3974
14.01.2020;Elsdorf -neu-;Kindergrab;1;880;3974
14.01.2020;Elsdorf -neu-;Reihengrab;190;880;3974
14.01.2020;Elsdorf -neu-;Reihengrab -anonym-;24;880;3974
14.01.2020;Elsdorf -neu-;Urnenreihengrab;141;880;3974
14.01.2020;Elsdorf -neu-;Urnenreihengrab -anonym-;138;880;3974
14.01.2020;Elsdorf -neu-;Urnenwahlgrab 2-stellig;58;880;3974
14.01.2020;Elsdorf -neu-;Urnenwahlgrab 4-stellig;60;880;3974
14.01.2020;Elsdorf -neu-;Wahlgrab;58;880;3974
14.01.2020;Esch;Doppelwahlgrab;114;343;3974
14.01.2020;Esch;Ehrengrab;3;343;3974
14.01.2020;Esch;Einzelwahlgrab;17;343;3974
14.01.2020;Esch;Familiengrab 3-stellig;10;343;3974
14.01.2020;Esch;Familiengrab 4-stellig;1;343;3974
14.01.2020;Esch;Kindergrab;1;343;3974
14.01.2020;Esch;Reihengrab;61;343;3974
14.01.2020;Esch;Urneneinzelgrab;2;343;3974
14.01.2020;Esch;Urnenreihengrab;29;343;3974
14.01.2020;Esch;Urnenwahlgrab 2-stellig;32;343;3974
14.01.2020;Esch;Urnenwahlgrab 4-stellig;20;343;3974
14.01.2020;Esch;Wahlgrab;53;343;3974
14.01.2020;Neu-Etzweiler;Doppelwahlgrab;37;104;3974
14.01.2020;Neu-Etzweiler;Einzelwahlgrab;8;104;3974
14.01.2020;Neu-Etzweiler;Familiengrab 3-stellig;4;104;3974
14.01.2020;Neu-Etzweiler;Kindergrab;1;104;3974
14.01.2020;Neu-Etzweiler;Reihengrab;16;104;3974
14.01.2020;Neu-Etzweiler;Urneneinzelgrab;2;104;3974
14.01.2020;Neu-Etzweiler;Urnenreihengrab;14;104;3974
14.01.2020;Neu-Etzweiler;Urnenwahlgrab 2-stellig;17;104;3974
14.01.2020;Neu-Etzweiler;Urnenwahlgrab 4-stellig;5;104;3974
14.01.2020;Heppendorf;Doppelwahlgrab;111;342;3974
14.01.2020;Heppendorf;Einzelwahlgrab;43;342;3974
14.01.2020;Heppendorf;Familiengrab 3-stellig;6;342;3974
14.01.2020;Heppendorf;Familiengrab 4-stellig;2;342;3974
14.01.2020;Heppendorf;Kindergrab;4;342;3974
14.01.2020;Heppendorf;Reihengrab;42;342;3974
14.01.2020;Heppendorf;Urnenreihengrab;47;342;3974
14.01.2020;Heppendorf;Urnenwahlgrab 2-stellig;26;342;3974
14.01.2020;Heppendorf;Urnenwahlgrab 4-stellig;15;342;3974
14.01.2020;Heppendorf;Wahlgrab;46;342;3974
14.01.2020;Niederembt;Doppelwahlgrab;102;270;3974
14.01.2020;Niederembt;Ehrengrab;1;270;3974
14.01.2020;Niederembt;Einzelwahlgrab;11;270;3974
14.01.2020;Niederembt;Familiengrab 3-stellig;10;270;3974
14.01.2020;Niederembt;Familiengrab 4-stellig;3;270;3974
14.01.2020;Niederembt;Priestergrab;2;270;3974
14.01.2020;Niederembt;Reihengrab;48;270;3974
14.01.2020;Niederembt;Urneneinzelgrab;3;270;3974
14.01.2020;Niederembt;Urnenreihengrab;15;270;3974
14.01.2020;Niederembt;Urnenwahlgrab 2-stellig;20;270;3974
14.01.2020;Niederembt;Urnenwahlgrab 4-stellig;5;270;3974
14.01.2020;Niederembt;Wahlgrab;50;270;3974
14.01.2020;Oberembt;Doppelwahlgrab;76;214;3974
14.01.2020;Oberembt;Einzelwahlgrab;14;214;3974
14.01.2020;Oberembt;Familiengrab 3-stellig;7;214;3974
14.01.2020;Oberembt;Familiengrab 4-stellig;2;214;3974
14.01.2020;Oberembt;Kindergrab;2;214;3974
14.01.2020;Oberembt;Reihengrab;31;214;3974
14.01.2020;Oberembt;Urneneinzelgrab;4;214;3974
14.01.2020;Oberembt;Urnenreihengrab;10;214;3974
14.01.2020;Oberembt;Urnenwahlgrab 2-stellig;18;214;3974
14.01.2020;Oberembt;Wahlgrab;50;214;3974
