kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2012,Wegzug,Deutschland,05754040,33803,Steinhagen
Kall,01.01.2012,Wegzug,Deutschland,07233501,54550,Daun
Kall,01.01.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.01.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2012,Wegzug,Deutschland,05158028,40885,Ratingen
Kall,01.01.2012,Wegzug,Deutschland,05114000,47798,Krefeld
Kall,01.01.2012,Wegzug,Deutschland,07140125,55494,Rheinböllen
Kall,01.01.2012,Wegzug,Deutschland,07131033,53520,Hümmel
Kall,01.01.2012,Wegzug,Deutschland,05158028,40885,Ratingen
Kall,01.01.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.01.2012,Wegzug,unbekannt,,00353,Mexiko
Kall,01.01.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,01.01.2012,Zuzug,Deutschland,03353005,21244,Buchholz in der Nordheide
Kall,01.01.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,01.01.2012,Zuzug,Deutschland,05334002,52066,Aachen
Kall,01.01.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2012,Zuzug,Deutschland,05334020,52156,Monschau
Kall,02.01.2012,Wegzug,unbekannt,,,Unbekannt
Kall,02.01.2012,Wegzug,Deutschland,05315000,50999,Köln
Kall,02.01.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,03.01.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,04.01.2012,Zuzug,Korea, Republik,467,,
Kall,06.01.2012,Zuzug,Frankreich,129,,
Kall,06.01.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,06.01.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.01.2012,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,12.01.2012,Wegzug,unbekannt,,,Unbekannt
Kall,12.01.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,12.01.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,12.01.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,12.01.2012,Zuzug,Deutschland,07314000,67063,Ludwigshafen am Rhein
Kall,13.01.2012,Wegzug,Deutschland,05315000,50997,Köln
Kall,13.01.2012,Wegzug,Deutschland,05315000,50997,Köln
Kall,13.01.2012,Zuzug,Polen,152,,
Kall,14.01.2012,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,15.01.2012,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,15.01.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.01.2012,Zuzug,Deutschland,05315000,50674,Köln
Kall,16.01.2012,Wegzug,Deutschland,08118049,71672,Marbach am Neckar
Kall,16.01.2012,Wegzug,Deutschland,08118049,71672,Marbach am Neckar
Kall,16.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,17.01.2012,Zuzug,Deutschland,03351021,29339,Wathlingen
Kall,19.01.2012,Zuzug,Deutschland,03102000,38226,Salzgitter
Kall,19.01.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,19.01.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,19.01.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.01.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,23.01.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.01.2012,Zuzug,Deutschland,03361005,27308,Kirchlinteln
Kall,23.01.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.01.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,23.01.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,24.01.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,24.01.2012,Zuzug,Deutschland,05315000,50968,Köln
Kall,24.01.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.01.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,24.01.2012,Zuzug,Deutschland,05958004,59821,Arnsberg
Kall,25.01.2012,Wegzug,Österreich,151,1120 ,Wien
Kall,25.01.2012,Zuzug,Polen,152,,
Kall,25.01.2012,Zuzug,Deutschland,05315000,51145,Köln
Kall,25.01.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,26.01.2012,Wegzug,unbekannt,,,Unbekannt
Kall,26.01.2012,Zuzug,Deutschland,05315000,51103,Köln
Kall,28.01.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,30.01.2012,Wegzug,Deutschland,08118049,71672,Marbach am Neckar
Kall,31.01.2012,Wegzug,Deutschland,07233218,53539,Kelberg
Kall,31.01.2012,Wegzug,Deutschland,07233218,53539,Kelberg
Kall,31.01.2012,Wegzug,Deutschland,07233218,53539,Kelberg
Kall,31.01.2012,Wegzug,Deutschland,07233218,53539,Kelberg
Kall,31.01.2012,Wegzug,Deutschland,07233240,54589,Stadtkyll
Kall,31.01.2012,Zuzug,Deutschland,05315000,50677,Köln
Kall,01.02.2012,Wegzug,unbekannt,,,Unbekannt
Kall,01.02.2012,Wegzug,unbekannt,,,Unbekannt
Kall,01.02.2012,Wegzug,unbekannt,,,Unbekannt
Kall,01.02.2012,Wegzug,unbekannt,,,Unbekannt
Kall,01.02.2012,Wegzug,unbekannt,,,Unbekannt
Kall,01.02.2012,Wegzug,unbekannt,,,Unbekannt
Kall,01.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2012,Wegzug,Deutschland,07137068,56727,Mayen
Kall,01.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2012,Wegzug,Deutschland,05334002,52064,Aachen
Kall,01.02.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2012,Zuzug,Deutschland,05315000,50733,Köln
Kall,01.02.2012,Zuzug,Deutschland,05315000,50672,Köln
Kall,01.02.2012,Zuzug,Deutschland,05315000,50935,Köln
Kall,01.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.02.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.02.2012,Zuzug,Polen,152,,
Kall,01.02.2012,Zuzug,Polen,152,,
Kall,01.02.2012,Zuzug,Polen,152,,
Kall,01.02.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.02.2012,Zuzug,Polen,152,00152,Polen
Kall,01.02.2012,Zuzug,Deutschland,07131055,56651,Niederzissen
Kall,01.02.2012,Zuzug,Deutschland,07131055,56651,Niederzissen
Kall,01.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2012,Zuzug,Deutschland,07233029,54576,Hillesheim
Kall,01.02.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,01.02.2012,Zuzug,Deutschland,05315000,50667,Köln
Kall,02.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.02.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,02.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.02.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,02.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,03.02.2012,Wegzug,unbekannt,,,Unbekannt
Kall,04.02.2012,Wegzug,Deutschland,12052000,03050,Cottbus
Kall,07.02.2012,Wegzug,unbekannt,,,Unbekannt
Kall,10.02.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,11.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.02.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,11.02.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,11.02.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,14.02.2012,Wegzug,Deutschland,06412000,60594,Frankfurt am Main
Kall,14.02.2012,Zuzug,Belgien,124,,
Kall,14.02.2012,Zuzug,Belgien,124,,
Kall,14.02.2012,Zuzug,Belgien,124,,
Kall,15.02.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,15.02.2012,Wegzug,Deutschland,05315000,50670,Köln
Kall,15.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.02.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,15.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.02.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,16.02.2012,Wegzug,Deutschland,07211000,54295,Trier
Kall,16.02.2012,Wegzug,Deutschland,07211000,54295,Trier
Kall,16.02.2012,Wegzug,Deutschland,07211000,54295,Trier
Kall,16.02.2012,Wegzug,Deutschland,07211000,54295,Trier
Kall,17.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,17.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,17.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,22.02.2012,Zuzug,Deutschland,05334012,52249,Eschweiler
Kall,23.02.2012,Wegzug,Deutschland,05158032,42553,Velbert
Kall,23.02.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,23.02.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,24.02.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,24.02.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,24.02.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,25.02.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,25.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,25.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.02.2012,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,26.02.2012,Wegzug,Deutschland,05382004,53347,Alfter
Kall,27.02.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,29.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.02.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,29.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,29.02.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,29.02.2012,Zuzug,Rumänien,154,,
Kall,29.02.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2012,Wegzug,Deutschland,05315000,50825,Köln
Kall,01.03.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2012,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.03.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2012,Wegzug,Deutschland,05374020,51789,Lindlar
Kall,01.03.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2012,Wegzug,Deutschland,05916000,44628,Herne
Kall,01.03.2012,Wegzug,Niederlande,148,,
Kall,01.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,01.03.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2012,Wegzug,Deutschland,05314000,53117,Bonn
Kall,01.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Kall,01.03.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Kall,01.03.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Kall,01.03.2012,Zuzug,Österreich,151,00151,Klagenfurt/Österreich/9020
Kall,01.03.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Kall,01.03.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Kall,01.03.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,02.03.2012,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kall,05.03.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,05.03.2012,Zuzug,Polen,152,,
Kall,06.03.2012,Zuzug,Polen,152,,
Kall,06.03.2012,Zuzug,Polen,152,,
Kall,07.03.2012,Wegzug,Deutschland,07235134,54340,Thörnich
Kall,08.03.2012,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,08.03.2012,Wegzug,Polen,152,,
Kall,08.03.2012,Zuzug,Deutschland,07233035,54584,Jünkerath
Kall,09.03.2012,Wegzug,unbekannt,,,Unbekannt
Kall,10.03.2012,Wegzug,Deutschland,05315000,51063,Köln
Kall,10.03.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,10.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,12.03.2012,Zuzug,Deutschland,08426045,88521,Ertingen
Kall,12.03.2012,Zuzug,Deutschland,08426045,88521,Ertingen
Kall,12.03.2012,Zuzug,Deutschland,08426045,88521,Ertingen
Kall,13.03.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,14.03.2012,Wegzug,Deutschland,05562012,46284,Dorsten
Kall,14.03.2012,Wegzug,Deutschland,05562012,46284,Dorsten
Kall,15.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Kall,15.03.2012,Wegzug,Deutschland,05314000,53115,Bonn
Kall,15.03.2012,Wegzug,Deutschland,04011000,28195,Bremen
Kall,15.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.03.2012,Wegzug,Deutschland,05914000,58095,Hagen
Kall,15.03.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,16.03.2012,Wegzug,Deutschland,05314000,53115,Bonn
Kall,16.03.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,16.03.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,19.03.2012,Wegzug,Deutschland,03101000,38118,Braunschweig
Kall,19.03.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,19.03.2012,Wegzug,Deutschland,03101000,38118,Braunschweig
Kall,20.03.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,21.03.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,21.03.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.03.2012,Wegzug,unbekannt,,,Unbekannt
Kall,22.03.2012,Wegzug,unbekannt,,,Unbekannt
Kall,22.03.2012,Wegzug,unbekannt,,,Unbekannt
Kall,22.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,22.03.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,22.03.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,23.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,23.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,24.03.2012,Wegzug,Deutschland,03361005,27308,Kirchlinteln
Kall,24.03.2012,Wegzug,Deutschland,03361005,27308,Kirchlinteln
Kall,24.03.2012,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,24.03.2012,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,24.03.2012,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,24.03.2012,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,24.03.2012,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,25.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,25.03.2012,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,25.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,25.03.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.03.2012,Wegzug,Deutschland,06412000,60388,Frankfurt am Main
Kall,26.03.2012,Wegzug,Deutschland,05112000,47166,Duisburg
Kall,26.03.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,26.03.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,26.03.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,26.03.2012,Zuzug,Polen,152,,
Kall,27.03.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Kall,27.03.2012,Zuzug,Deutschland,03355020,21394,Kirchgellersen
Kall,27.03.2012,Zuzug,Deutschland,05314000,53121,Bonn
Kall,29.03.2012,Wegzug,unbekannt,,,Unbekannt
Kall,29.03.2012,Zuzug,Deutschland,09174126,85757,Karlsfeld
Kall,29.03.2012,Zuzug,Deutschland,09174126,85757,Karlsfeld
Kall,30.03.2012,Zuzug,Deutschland,08118048,71642,Ludwigsburg
Kall,01.04.2012,Wegzug,Deutschland,03156009,37412,Herzberg am Harz
Kall,01.04.2012,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.04.2012,Wegzug,Deutschland,05314000,53225,Bonn
Kall,01.04.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,01.04.2012,Wegzug,Deutschland,05315000,50823,Köln
Kall,01.04.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2012,Zuzug,Deutschland,11000000,12203,Berlin
Kall,01.04.2012,Zuzug,Deutschland,07211000,54290,Trier
Kall,01.04.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2012,Zuzug,Deutschland,08119089,73663,Berglen
Kall,01.04.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2012,Zuzug,Deutschland,07233020,54552,Dreis-Brück
Kall,01.04.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,02.04.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.04.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,05.04.2012,Wegzug,unbekannt,,,Unbekannt
Kall,07.04.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,10.04.2012,Wegzug,Deutschland,05314000,53113,Bonn
Kall,10.04.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,10.04.2012,Zuzug,Deutschland,08136088,73433,Aalen
Kall,10.04.2012,Zuzug,Deutschland,05315000,50678,Köln
Kall,10.04.2012,Zuzug,Österreich,151,,
Kall,12.04.2012,Wegzug,unbekannt,,,Unbekannt
Kall,12.04.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,12.04.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,12.04.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,12.04.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,12.04.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,12.04.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,12.04.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.04.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,16.04.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,16.04.2012,Zuzug,Deutschland,07138003,53567,Asbach
Kall,16.04.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,16.04.2012,Zuzug,Peru,361,,
Kall,16.04.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,17.04.2012,Wegzug,Deutschland,05112000,47051,Duisburg
Kall,18.04.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.04.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.04.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,23.04.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kall,24.04.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,24.04.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,25.04.2012,Wegzug,Deutschland,05315000,50672,Köln
Kall,25.04.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,26.04.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,26.04.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,26.04.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,26.04.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,26.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Kall,26.04.2012,Zuzug,Deutschland,05382028,53797,Lohmar
Kall,26.04.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,26.04.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,26.04.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.04.2012,Zuzug,Deutschland,05314000,53121,Bonn
Kall,27.04.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2012,Zuzug,Belgien,124,,Sankt Vith
Kall,27.04.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,30.04.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,30.04.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.04.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.04.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,30.04.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.04.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.05.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2012,Wegzug,Deutschland,05315000,50735,Köln
Kall,01.05.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.05.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,01.05.2012,Wegzug,Deutschland,05334004,52477,Alsdorf
Kall,01.05.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.05.2012,Wegzug,Deutschland,01054099,25872,Ostenfeld
Kall,01.05.2012,Wegzug,Deutschland,01054099,25872,Ostenfeld
Kall,01.05.2012,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kall,01.05.2012,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.05.2012,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.05.2012,Zuzug,Deutschland,05366028,53894,Mechernich
