bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1900,31.12.2019,4191,746
Blerichen,01.01.1900,31.12.2019,2080,519
Broich,01.01.1900,31.12.2019,938,116
Buchholz,01.01.1900,31.12.2019,0,1
Grottenherten,01.01.1900,31.12.2019,395,21
Kaster,01.01.1900,31.12.2019,5302,909
Kirchherten,01.01.1900,31.12.2019,1843,111
Kirchtroisdorf,01.01.1900,31.12.2019,996,78
Kirdorf,01.01.1900,31.12.2019,1014,86
Kleintroisdorf,01.01.1900,31.12.2019,164,11
K�nigshoven,01.01.1900,31.12.2019,1773,86
K�nigshoven (alt),01.01.1900,31.12.2019,0,1
Lipp,01.01.1900,31.12.2019,1975,238
nicht zugeordnet,01.01.1900,31.12.2019,1,2
Oppendorf,01.01.1900,31.12.2019,64,5
P�tz,01.01.1900,31.12.2019,279,21
Rath,01.01.1900,31.12.2019,830,85
