bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4226,4226
Ganzes Gemeindegebiet,2,2029,4058
Ganzes Gemeindegebiet,3,392,1176
Ganzes Gemeindegebiet,4,351,1404
Ganzes Gemeindegebiet,5,84,420
Ganzes Gemeindegebiet,6,26,156
Ganzes Gemeindegebiet,7,5,35
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
