bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Berzdorf,1,269,74,269,74,29
Berzdorf,2,203,30,406,60,0
Berzdorf,3,44,9,132,27,0
Berzdorf,4,5,1,20,4,0
Berzdorf,5,1,0,5,0,0
Berzdorf,6,0,0,0,0,0
Berzdorf,7,0,0,0,0,0
Berzdorf,8,0,0,0,0,0
Berzdorf,9,0,0,0,0,0
Berzdorf,10,0,0,0,0,0
Berzdorf,11,0,0,0,0,0
Berzdorf,12,0,0,0,0,0
Berzdorf,13,0,0,0,0,0
Berzdorf,14,0,0,0,0,0
Berzdorf,15,0,0,0,0,0
Keldenich,1,835,257,835,257,58
Keldenich,2,689,124,1378,248,0
Keldenich,3,185,26,555,78,0
Keldenich,4,38,6,152,24,0
Keldenich,5,10,3,50,15,0
Keldenich,6,1,1,6,6,0
Keldenich,7,0,0,0,0,0
Keldenich,8,0,0,0,0,0
Keldenich,9,0,0,0,0,0
Keldenich,10,0,0,0,0,0
Keldenich,11,0,0,0,0,0
Keldenich,12,0,0,0,0,0
Keldenich,13,0,0,0,0,0
Keldenich,14,0,0,0,0,0
Keldenich,15,0,0,0,0,0
nicht zugeordnet,1,1,0,1,0,0
nicht zugeordnet,2,0,0,0,0,0
nicht zugeordnet,3,0,0,0,0,0
nicht zugeordnet,4,0,0,0,0,0
nicht zugeordnet,5,0,0,0,0,0
nicht zugeordnet,6,0,0,0,0,0
nicht zugeordnet,7,0,0,0,0,0
nicht zugeordnet,8,0,0,0,0,0
nicht zugeordnet,9,0,0,0,0,0
nicht zugeordnet,10,0,0,0,0,0
nicht zugeordnet,11,0,0,0,0,0
nicht zugeordnet,12,0,0,0,0,0
nicht zugeordnet,13,0,0,0,0,0
nicht zugeordnet,14,0,0,0,0,0
nicht zugeordnet,15,0,0,0,0,0
Urfeld,1,222,54,222,54,24
Urfeld,2,151,27,302,54,0
Urfeld,3,32,6,96,18,0
Urfeld,4,6,2,24,8,0
Urfeld,5,2,0,10,0,0
Urfeld,6,0,0,0,0,0
Urfeld,7,0,0,0,0,0
Urfeld,8,0,0,0,0,0
Urfeld,9,0,0,0,0,0
Urfeld,10,0,0,0,0,0
Urfeld,11,0,0,0,0,0
Urfeld,12,0,0,0,0,0
Urfeld,13,0,0,0,0,0
Urfeld,14,0,0,0,0,0
Urfeld,15,0,0,0,0,0
Wesseling,1,597,219,597,219,52
Wesseling,2,443,122,886,244,0
Wesseling,3,155,29,465,87,0
Wesseling,4,50,10,200,40,0
Wesseling,5,8,3,40,15,0
Wesseling,6,1,0,6,0,0
Wesseling,7,3,1,21,7,0
Wesseling,8,0,0,0,0,0
Wesseling,9,0,0,0,0,0
Wesseling,10,0,0,0,0,0
Wesseling,11,0,0,0,0,0
Wesseling,12,0,0,0,0,0
Wesseling,13,0,0,0,0,0
Wesseling,14,0,0,0,0,0
Wesseling,15,0,0,0,0,0
