bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3682,3682
Ganzes Gemeindegebiet,2,1914,3828
Ganzes Gemeindegebiet,3,475,1425
Ganzes Gemeindegebiet,4,323,1292
Ganzes Gemeindegebiet,5,86,430
Ganzes Gemeindegebiet,6,16,96
Ganzes Gemeindegebiet,7,8,56
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,2,18
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
