bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1899,31.12.2018,2011,151
Berrendorf-W�llenrath,01.01.1899,31.12.2018,3190,280
Esch,01.01.1899,31.12.2018,2479,227
Etzweiler,01.01.1899,31.12.2018,0,1
Frankeshoven,01.01.1899,31.12.2018,31,6
Giesendorf,01.01.1899,31.12.2018,1121,181
Grouven,01.01.1899,31.12.2018,597,36
Heppendorf,01.01.1899,31.12.2018,1725,165
Kerngebiet,01.01.1899,31.12.2018,5292,1195
Neu-Etzweiler,01.01.1899,31.12.2018,554,58
nicht zugeordnete Objekte,01.01.1899,31.12.2018,0,1
Niederembt,01.01.1899,31.12.2018,1285,105
Oberembt,01.01.1899,31.12.2018,1004,91
Tollhausen,01.01.1899,31.12.2018,210,21
Widdendorf,01.01.1899,31.12.2018,65,11
