Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1995;31.12.1995;Angelsdorf;Sarg;16;153
01.01.1995;31.12.1995;Berrendorf;Sarg;26;153
01.01.1995;31.12.1995;Berrendorf;Urne;3;153
01.01.1995;31.12.1995;Elsdorf -alt- alter Teil;Sarg;7;153
01.01.1995;31.12.1995;Elsdorf -alt- neuer Teil;Sarg;12;153
01.01.1995;31.12.1995;Elsdorf -alte Mauer-;Sarg;3;153
01.01.1995;31.12.1995;Elsdorf -neu-;Sarg;26;153
01.01.1995;31.12.1995;Elsdorf -neu-;Urne;6;153
01.01.1995;31.12.1995;Esch;Sarg;11;153
01.01.1995;31.12.1995;Esch;Urne;1;153
01.01.1995;31.12.1995;Heppendorf;Sarg;16;153
01.01.1995;31.12.1995;Heppendorf;Urne;1;153
01.01.1995;31.12.1995;Neu-Etzweiler;Sarg;2;153
01.01.1995;31.12.1995;Niederembt;Sarg;19;153
01.01.1995;31.12.1995;Oberembt;Sarg;4;153
01.01.1996;31.12.1996;Angelsdorf;Sarg;21;158
01.01.1996;31.12.1996;Berrendorf;Sarg;38;158
01.01.1996;31.12.1996;Berrendorf;Urne;1;158
01.01.1996;31.12.1996;Elsdorf -alt- alter Teil;Sarg;9;158
01.01.1996;31.12.1996;Elsdorf -alt- neuer Teil;Sarg;8;158
01.01.1996;31.12.1996;Elsdorf -alte Mauer-;Sarg;8;158
01.01.1996;31.12.1996;Elsdorf -neu-;Sarg;26;158
01.01.1996;31.12.1996;Elsdorf -neu-;Urne;4;158
01.01.1996;31.12.1996;Esch;Sarg;11;158
01.01.1996;31.12.1996;Heppendorf;Sarg;9;158
01.01.1996;31.12.1996;Heppendorf;Urne;1;158
01.01.1996;31.12.1996;Neu-Etzweiler;Urne;1;158
01.01.1996;31.12.1996;Niederembt;Sarg;12;158
01.01.1996;31.12.1996;Oberembt;Sarg;9;158
01.01.1997;31.12.1997;Angelsdorf;Sarg;21;193
01.01.1997;31.12.1997;Angelsdorf;Urne;2;193
01.01.1997;31.12.1997;Berrendorf;Sarg;31;193
01.01.1997;31.12.1997;Berrendorf;Sarg (Alter Teil);1;193
01.01.1997;31.12.1997;Berrendorf;Urne;4;193
01.01.1997;31.12.1997;Elsdorf -alt- alter Teil;Sarg;18;193
01.01.1997;31.12.1997;Elsdorf -alt- neuer Teil;Sarg;9;193
01.01.1997;31.12.1997;Elsdorf -alte Mauer-;Sarg;4;193
01.01.1997;31.12.1997;Elsdorf -neu-;Sarg;30;193
01.01.1997;31.12.1997;Elsdorf -neu-;Urne;9;193
01.01.1997;31.12.1997;Esch;Sarg;23;193
01.01.1997;31.12.1997;Esch;Urne;1;193
01.01.1997;31.12.1997;Heppendorf;Sarg;12;193
01.01.1997;31.12.1997;Neu-Etzweiler;Sarg;3;193
01.01.1997;31.12.1997;Niederembt;Sarg;17;193
01.01.1997;31.12.1997;Oberembt;Sarg;8;193
01.01.1998;31.12.1998;Angelsdorf;Sarg;10;155
01.01.1998;31.12.1998;Angelsdorf;Urne;3;155
01.01.1998;31.12.1998;Berrendorf;Sarg;32;155
01.01.1998;31.12.1998;Berrendorf;Urne;1;155
01.01.1998;31.12.1998;Elsdorf -alt- alter Teil;Sarg;15;155
01.01.1998;31.12.1998;Elsdorf -alt- neuer Teil;Sarg;5;155
01.01.1998;31.12.1998;Elsdorf -alte Mauer-;Sarg;4;155
01.01.1998;31.12.1998;Elsdorf -neu-;Sarg;23;155
01.01.1998;31.12.1998;Elsdorf -neu-;Urne;4;155
01.01.1998;31.12.1998;Esch;Sarg;11;155
01.01.1998;31.12.1998;Esch;Urne;1;155
01.01.1998;31.12.1998;Heppendorf;Sarg;6;155
01.01.1998;31.12.1998;Neu-Etzweiler;Sarg;7;155
01.01.1998;31.12.1998;Niederembt;Sarg;19;155
01.01.1998;31.12.1998;Oberembt;Sarg;14;155
01.01.1999;31.12.1999;Angelsdorf;Sarg;18;163
01.01.1999;31.12.1999;Angelsdorf;Urne;3;163
01.01.1999;31.12.1999;Berrendorf;Sarg;26;163
01.01.1999;31.12.1999;Berrendorf;Urne;3;163
01.01.1999;31.12.1999;Elsdorf -alt- alter Teil;Sarg;9;163
01.01.1999;31.12.1999;Elsdorf -alt- neuer Teil;Sarg;3;163
01.01.1999;31.12.1999;Elsdorf -alte Mauer-;Sarg;3;163
01.01.1999;31.12.1999;Elsdorf -neu-;Sarg;34;163
01.01.1999;31.12.1999;Elsdorf -neu-;Urne;14;163
01.01.1999;31.12.1999;Esch;Sarg;15;163
01.01.1999;31.12.1999;Heppendorf;Sarg;15;163
01.01.1999;31.12.1999;Heppendorf;Urne;1;163
01.01.1999;31.12.1999;Neu-Etzweiler;Sarg;3;163
01.01.1999;31.12.1999;Niederembt;Sarg;8;163
01.01.1999;31.12.1999;Oberembt;Sarg;8;163
01.01.2000;31.12.2000;Angelsdorf;Sarg;11;157
01.01.2000;31.12.2000;Angelsdorf;Urne;5;157
01.01.2000;31.12.2000;Angelsdorf;Urne (Neuer Teil);1;157
01.01.2000;31.12.2000;Berrendorf;Sarg;19;157
01.01.2000;31.12.2000;Berrendorf;Sarg (Alter Teil);1;157
01.01.2000;31.12.2000;Berrendorf;Urne;4;157
01.01.2000;31.12.2000;Elsdorf -alt- alter Teil;Sarg;9;157
01.01.2000;31.12.2000;Elsdorf -alt- neuer Teil;Sarg;6;157
01.01.2000;31.12.2000;Elsdorf -alt- neuer Teil;Urne;2;157
01.01.2000;31.12.2000;Elsdorf -alte Mauer-;Sarg;4;157
01.01.2000;31.12.2000;Elsdorf -neu-;Sarg;26;157
01.01.2000;31.12.2000;Elsdorf -neu-;Urne;6;157
01.01.2000;31.12.2000;Esch;Sarg;21;157
01.01.2000;31.12.2000;Esch;Urne;2;157
01.01.2000;31.12.2000;Heppendorf;Sarg;9;157
01.01.2000;31.12.2000;Heppendorf;Urne;3;157
01.01.2000;31.12.2000;Neu-Etzweiler;Sarg;5;157
01.01.2000;31.12.2000;Niederembt;Sarg;13;157
01.01.2000;31.12.2000;Niederembt;Urne;1;157
01.01.2000;31.12.2000;Oberembt;Sarg;9;157
01.01.2001;31.12.2001;Angelsdorf;Kindersarg (Neuer Teil);1;164
01.01.2001;31.12.2001;Angelsdorf;Sarg;13;164
01.01.2001;31.12.2001;Angelsdorf;Urne;2;164
01.01.2001;31.12.2001;Angelsdorf;Urne (Neuer Teil);1;164
01.01.2001;31.12.2001;Berrendorf;Sarg;21;164
01.01.2001;31.12.2001;Berrendorf;Urne;7;164
01.01.2001;31.12.2001;Elsdorf -alt- alter Teil;Sarg;12;164
01.01.2001;31.12.2001;Elsdorf -alt- alter Teil;Urne;1;164
01.01.2001;31.12.2001;Elsdorf -alt- neuer Teil;Sarg;7;164
01.01.2001;31.12.2001;Elsdorf -alte Mauer-;Sarg;6;164
01.01.2001;31.12.2001;Elsdorf -alte Mauer-;Urne;1;164
01.01.2001;31.12.2001;Elsdorf -neu-;Sarg;16;164
01.01.2001;31.12.2001;Elsdorf -neu-;Urne;14;164
01.01.2001;31.12.2001;Esch;Sarg;18;164
01.01.2001;31.12.2001;Esch;Urne;2;164
01.01.2001;31.12.2001;Heppendorf;Sarg;15;164
01.01.2001;31.12.2001;Heppendorf;Urne;3;164
01.01.2001;31.12.2001;Neu-Etzweiler;Sarg;1;164
01.01.2001;31.12.2001;Neu-Etzweiler;Urne;1;164
01.01.2001;31.12.2001;Niederembt;Sarg;16;164
01.01.2001;31.12.2001;Oberembt;Sarg;6;164
01.01.2002;31.12.2002;Angelsdorf;Sarg;15;183
01.01.2002;31.12.2002;Angelsdorf;Urne;4;183
01.01.2002;31.12.2002;Angelsdorf;Urne (Neuer Teil);2;183
01.01.2002;31.12.2002;Berrendorf;Sarg;18;183
01.01.2002;31.12.2002;Berrendorf;Urne;11;183
01.01.2002;31.12.2002;Elsdorf -alt- alter Teil;Sarg;12;183
01.01.2002;31.12.2002;Elsdorf -alt- alter Teil;Urne;3;183
01.01.2002;31.12.2002;Elsdorf -alt- neuer Teil;Sarg;10;183
01.01.2002;31.12.2002;Elsdorf -alte Mauer-;Sarg;6;183
01.01.2002;31.12.2002;Elsdorf -neu-;Sarg;24;183
01.01.2002;31.12.2002;Elsdorf -neu-;Urne;21;183
01.01.2002;31.12.2002;Esch;Sarg;15;183
01.01.2002;31.12.2002;Esch;Urne;1;183
01.01.2002;31.12.2002;Heppendorf;Sarg;11;183
01.01.2002;31.12.2002;Heppendorf;Urne;5;183
01.01.2002;31.12.2002;Neu-Etzweiler;Sarg;3;183
01.01.2002;31.12.2002;Niederembt;Sarg;12;183
01.01.2002;31.12.2002;Oberembt;Sarg;9;183
01.01.2002;31.12.2002;Oberembt;Urne;1;183
01.01.2003;31.12.2003;Angelsdorf;Sarg;15;175
01.01.2003;31.12.2003;Angelsdorf;Urne;3;175
01.01.2003;31.12.2003;Angelsdorf;Urne (Neuer Teil);1;175
01.01.2003;31.12.2003;Berrendorf;Sarg;28;175
01.01.2003;31.12.2003;Berrendorf;Sarg (Neuer Teil);1;175
01.01.2003;31.12.2003;Berrendorf;Urne;6;175
01.01.2003;31.12.2003;Elsdorf -alt- alter Teil;Sarg;14;175
01.01.2003;31.12.2003;Elsdorf -alt- alter Teil;Urne;2;175
01.01.2003;31.12.2003;Elsdorf -alt- neuer Teil;Sarg;7;175
01.01.2003;31.12.2003;Elsdorf -alt- neuer Teil;Urne;2;175
01.01.2003;31.12.2003;Elsdorf -alte Mauer-;Sarg;2;175
01.01.2003;31.12.2003;Elsdorf -neu-;Sarg;22;175
01.01.2003;31.12.2003;Elsdorf -neu-;Urne;21;175
01.01.2003;31.12.2003;Esch;Sarg;11;175
01.01.2003;31.12.2003;Esch;Urne;4;175
01.01.2003;31.12.2003;Heppendorf;Sarg;6;175
01.01.2003;31.12.2003;Heppendorf;Urne;4;175
01.01.2003;31.12.2003;Neu-Etzweiler;Sarg;4;175
01.01.2003;31.12.2003;Neu-Etzweiler;Urne;2;175
01.01.2003;31.12.2003;Niederembt;Sarg;12;175
01.01.2003;31.12.2003;Niederembt;Urne;1;175
01.01.2003;31.12.2003;Oberembt;Sarg;7;175
01.01.2004;31.12.2004;Angelsdorf;Sarg;9;154
01.01.2004;31.12.2004;Angelsdorf;Urne;4;154
01.01.2004;31.12.2004;Berrendorf;Sarg;17;154
01.01.2004;31.12.2004;Berrendorf;Urne;8;154
01.01.2004;31.12.2004;Berrendorf;Urne (Alter Teil);2;154
01.01.2004;31.12.2004;Elsdorf -alt- alter Teil;Sarg;12;154
01.01.2004;31.12.2004;Elsdorf -alt- alter Teil;Urne;2;154
01.01.2004;31.12.2004;Elsdorf -alt- neuer Teil;Kindersarg;1;154
01.01.2004;31.12.2004;Elsdorf -alt- neuer Teil;Sarg;4;154
01.01.2004;31.12.2004;Elsdorf -alt- neuer Teil;Urne;1;154
01.01.2004;31.12.2004;Elsdorf -alte Mauer-;Sarg;4;154
01.01.2004;31.12.2004;Elsdorf -neu-;Kindersarg;1;154
01.01.2004;31.12.2004;Elsdorf -neu-;Sarg;22;154
01.01.2004;31.12.2004;Elsdorf -neu-;Urne;15;154
01.01.2004;31.12.2004;Esch;Sarg;8;154
01.01.2004;31.12.2004;Esch;Urne;3;154
01.01.2004;31.12.2004;Heppendorf;Sarg;8;154
01.01.2004;31.12.2004;Heppendorf;Urne;4;154
01.01.2004;31.12.2004;Neu-Etzweiler;Sarg;2;154
01.01.2004;31.12.2004;Neu-Etzweiler;Urne;1;154
01.01.2004;31.12.2004;Niederembt;Sarg;9;154
01.01.2004;31.12.2004;Niederembt;Urne;2;154
01.01.2004;31.12.2004;Oberembt;Sarg;13;154
01.01.2004;31.12.2004;Oberembt;Urne;2;154
01.01.2005;31.12.2005;Angelsdorf;Sarg;7;177
01.01.2005;31.12.2005;Angelsdorf;Sarg (Neuer Teil);1;177
01.01.2005;31.12.2005;Angelsdorf;Urne;10;177
01.01.2005;31.12.2005;Angelsdorf;Urne (Neuer Teil);1;177
01.01.2005;31.12.2005;Berrendorf;Sarg;19;177
01.01.2005;31.12.2005;Berrendorf;Urne;9;177
01.01.2005;31.12.2005;Elsdorf -alt- alter Teil;Sarg;11;177
01.01.2005;31.12.2005;Elsdorf -alt- alter Teil;Urne;1;177
01.01.2005;31.12.2005;Elsdorf -alt- neuer Teil;Sarg;3;177
01.01.2005;31.12.2005;Elsdorf -alt- neuer Teil;Urne;2;177
01.01.2005;31.12.2005;Elsdorf -alte Mauer-;Sarg;1;177
01.01.2005;31.12.2005;Elsdorf -alte Mauer-;Urne;1;177
01.01.2005;31.12.2005;Elsdorf -neu-;Sarg;25;177
01.01.2005;31.12.2005;Elsdorf -neu-;Urne;24;177
01.01.2005;31.12.2005;Esch;Kindersarg;1;177
01.01.2005;31.12.2005;Esch;Sarg;10;177
01.01.2005;31.12.2005;Esch;Urne;4;177
01.01.2005;31.12.2005;Heppendorf;Sarg;13;177
01.01.2005;31.12.2005;Heppendorf;Urne;7;177
01.01.2005;31.12.2005;Neu-Etzweiler;Sarg;1;177
01.01.2005;31.12.2005;Neu-Etzweiler;Urne;1;177
01.01.2005;31.12.2005;Niederembt;Sarg;14;177
01.01.2005;31.12.2005;Niederembt;Urne;4;177
01.01.2005;31.12.2005;Oberembt;Kindersarg;1;177
01.01.2005;31.12.2005;Oberembt;Sarg;5;177
01.01.2005;31.12.2005;Oberembt;Urne;1;177
01.01.2006;31.12.2006;Angelsdorf;Sarg;13;202
01.01.2006;31.12.2006;Angelsdorf;Sarg (Neuer Teil);1;202
01.01.2006;31.12.2006;Angelsdorf;Urne;5;202
01.01.2006;31.12.2006;Angelsdorf;Urne (Neuer Teil);2;202
01.01.2006;31.12.2006;Berrendorf;Sarg;24;202
01.01.2006;31.12.2006;Berrendorf;Sarg (Alter Teil);2;202
01.01.2006;31.12.2006;Berrendorf;Urne;13;202
01.01.2006;31.12.2006;Berrendorf;Urne (Alter Teil);1;202
01.01.2006;31.12.2006;Elsdorf -alt- alter Teil;Sarg;14;202
01.01.2006;31.12.2006;Elsdorf -alt- alter Teil;Urne;6;202
01.01.2006;31.12.2006;Elsdorf -alt- neuer Teil;Sarg;11;202
01.01.2006;31.12.2006;Elsdorf -alt- neuer Teil;Urne;1;202
01.01.2006;31.12.2006;Elsdorf -alte Mauer-;Sarg;1;202
01.01.2006;31.12.2006;Elsdorf -alte Mauer-;Urne;1;202
01.01.2006;31.12.2006;Elsdorf -neu-;Sarg;17;202
01.01.2006;31.12.2006;Elsdorf -neu-;Urne;20;202
01.01.2006;31.12.2006;Esch;Sarg;13;202
01.01.2006;31.12.2006;Esch;Urne;8;202
01.01.2006;31.12.2006;Heppendorf;Sarg;8;202
01.01.2006;31.12.2006;Heppendorf;Urne;9;202
01.01.2006;31.12.2006;Neu-Etzweiler;Sarg;3;202
01.01.2006;31.12.2006;Neu-Etzweiler;Urne;3;202
01.01.2006;31.12.2006;Niederembt;Sarg;12;202
01.01.2006;31.12.2006;Niederembt;Urne;3;202
01.01.2006;31.12.2006;Oberembt;Sarg;10;202
01.01.2006;31.12.2006;Oberembt;Urne;1;202
01.01.2007;31.12.2007;Angelsdorf;Sarg;7;169
01.01.2007;31.12.2007;Angelsdorf;Sarg (Neuer Teil);3;169
01.01.2007;31.12.2007;Angelsdorf;Urne;3;169
01.01.2007;31.12.2007;Angelsdorf;Urne (Alter Teil);1;169
01.01.2007;31.12.2007;Angelsdorf;Urne (Neuer Teil);4;169
01.01.2007;31.12.2007;Berrendorf;Sarg;13;169
01.01.2007;31.12.2007;Berrendorf;Sarg (Alter Teil);3;169
01.01.2007;31.12.2007;Berrendorf;Sarg (Neuer Teil);2;169
01.01.2007;31.12.2007;Berrendorf;Urne;6;169
01.01.2007;31.12.2007;Berrendorf;Urne (Alter Teil);5;169
01.01.2007;31.12.2007;Elsdorf -alt- alter Teil;Sarg;8;169
01.01.2007;31.12.2007;Elsdorf -alt- alter Teil;Urne;2;169
01.01.2007;31.12.2007;Elsdorf -alt- neuer Teil;Sarg;10;169
01.01.2007;31.12.2007;Elsdorf -alt- neuer Teil;Urne;3;169
01.01.2007;31.12.2007;Elsdorf -alte Mauer-;Sarg;2;169
01.01.2007;31.12.2007;Elsdorf -neu-;Sarg;12;169
01.01.2007;31.12.2007;Elsdorf -neu-;Urne;32;169
01.01.2007;31.12.2007;Esch;Sarg;9;169
01.01.2007;31.12.2007;Esch;Urne;3;169
01.01.2007;31.12.2007;Heppendorf;Sarg;8;169
01.01.2007;31.12.2007;Heppendorf;Urne;6;169
01.01.2007;31.12.2007;Neu-Etzweiler;Sarg;2;169
01.01.2007;31.12.2007;Neu-Etzweiler;Urne;3;169
01.01.2007;31.12.2007;Niederembt;Sarg;8;169
01.01.2007;31.12.2007;Oberembt;Sarg;10;169
01.01.2007;31.12.2007;Oberembt;Urne;4;169
01.01.2008;31.12.2008;Angelsdorf;Sarg (Alter Teil);7;172
01.01.2008;31.12.2008;Angelsdorf;Sarg (Neuer Teil);3;172
01.01.2008;31.12.2008;Angelsdorf;Urne (Alter Teil);2;172
01.01.2008;31.12.2008;Angelsdorf;Urne (Neuer Teil);10;172
01.01.2008;31.12.2008;Berrendorf;Sarg (Alter Teil);20;172
01.01.2008;31.12.2008;Berrendorf;Sarg (Neuer Teil);2;172
01.01.2008;31.12.2008;Berrendorf;Urne (Alter Teil);16;172
01.01.2008;31.12.2008;Elsdorf -alt- alter Teil;Sarg;9;172
01.01.2008;31.12.2008;Elsdorf -alt- alter Teil;Urne;2;172
01.01.2008;31.12.2008;Elsdorf -alt- neuer Teil;Sarg;2;172
01.01.2008;31.12.2008;Elsdorf -alt- neuer Teil;Urne;3;172
01.01.2008;31.12.2008;Elsdorf -alte Mauer-;Sarg;1;172
01.01.2008;31.12.2008;Elsdorf -neu-;Sarg;18;172
01.01.2008;31.12.2008;Elsdorf -neu-;Urne;21;172
01.01.2008;31.12.2008;Esch;Sarg;5;172
01.01.2008;31.12.2008;Esch;Urne;7;172
01.01.2008;31.12.2008;Heppendorf;Kindersarg;1;172
01.01.2008;31.12.2008;Heppendorf;Sarg;11;172
01.01.2008;31.12.2008;Heppendorf;Urne;5;172
01.01.2008;31.12.2008;Neu-Etzweiler;Sarg;5;172
01.01.2008;31.12.2008;Neu-Etzweiler;Urne;6;172
01.01.2008;31.12.2008;Niederembt;Sarg;5;172
01.01.2008;31.12.2008;Oberembt;Sarg;8;172
01.01.2008;31.12.2008;Oberembt;Urne;3;172
01.01.2009;31.12.2009;Angelsdorf;Sarg (Alter Teil);2;217
01.01.2009;31.12.2009;Angelsdorf;Sarg (Neuer Teil);4;217
01.01.2009;31.12.2009;Angelsdorf;Urne (Alter Teil);2;217
01.01.2009;31.12.2009;Angelsdorf;Urne (Neuer Teil);16;217
01.01.2009;31.12.2009;Berrendorf;Sarg (Alter Teil);12;217
01.01.2009;31.12.2009;Berrendorf;Sarg (Neuer Teil);3;217
01.01.2009;31.12.2009;Berrendorf;Urne (Alter Teil);30;217
01.01.2009;31.12.2009;Berrendorf;Urne (neuer Teil), n.T. Z;5;217
01.01.2009;31.12.2009;Elsdorf -alt- alter Teil;Sarg;14;217
01.01.2009;31.12.2009;Elsdorf -alt- alter Teil;Urne;8;217
01.01.2009;31.12.2009;Elsdorf -alt- neuer Teil;Kindersarg;2;217
01.01.2009;31.12.2009;Elsdorf -alt- neuer Teil;Sarg;4;217
01.01.2009;31.12.2009;Elsdorf -alt- neuer Teil;Urne;4;217
01.01.2009;31.12.2009;Elsdorf -alte Mauer-;Urne;1;217
01.01.2009;31.12.2009;Elsdorf -neu-;Kindersarg;1;217
01.01.2009;31.12.2009;Elsdorf -neu-;Sarg;12;217
01.01.2009;31.12.2009;Elsdorf -neu-;Urne;32;217
01.01.2009;31.12.2009;Esch;Kindersarg;1;217
01.01.2009;31.12.2009;Esch;Sarg;8;217
01.01.2009;31.12.2009;Esch;Urne;6;217
01.01.2009;31.12.2009;Heppendorf;Sarg;14;217
01.01.2009;31.12.2009;Heppendorf;Urne;6;217
01.01.2009;31.12.2009;Neu-Etzweiler;Sarg;5;217
01.01.2009;31.12.2009;Neu-Etzweiler;Urne;3;217
01.01.2009;31.12.2009;Niederembt;Sarg;10;217
01.01.2009;31.12.2009;Niederembt;Urne;5;217
01.01.2009;31.12.2009;Oberembt;Sarg;5;217
01.01.2009;31.12.2009;Oberembt;Urne;2;217
01.01.2010;31.12.2010;Angelsdorf;Sarg (Alter Teil);3;184
01.01.2010;31.12.2010;Angelsdorf;Sarg (Neuer Teil);4;184
01.01.2010;31.12.2010;Angelsdorf;Urne (Alter Teil);4;184
01.01.2010;31.12.2010;Angelsdorf;Urne (Neuer Teil);6;184
01.01.2010;31.12.2010;Berrendorf;Sarg (Alter Teil);20;184
01.01.2010;31.12.2010;Berrendorf;Sarg (Neuer Teil);1;184
01.01.2010;31.12.2010;Berrendorf;Urne (Alter Teil);18;184
01.01.2010;31.12.2010;Berrendorf;Urne (neuer Teil), n.T. Z;4;184
01.01.2010;31.12.2010;Elsdorf -alt- alter Teil;Sarg;8;184
01.01.2010;31.12.2010;Elsdorf -alt- alter Teil;Urne;3;184
01.01.2010;31.12.2010;Elsdorf -alt- neuer Teil;Sarg;6;184
01.01.2010;31.12.2010;Elsdorf -alt- neuer Teil;Urne;2;184
01.01.2010;31.12.2010;Elsdorf -alte Mauer-;Sarg;1;184
01.01.2010;31.12.2010;Elsdorf -neu-;Sarg;11;184
01.01.2010;31.12.2010;Elsdorf -neu-;Urne;24;184
01.01.2010;31.12.2010;Esch;Sarg;9;184
01.01.2010;31.12.2010;Esch;Urne;12;184
01.01.2010;31.12.2010;Heppendorf;Sarg;9;184
01.01.2010;31.12.2010;Heppendorf;Urne;8;184
01.01.2010;31.12.2010;Neu-Etzweiler;Sarg;5;184
01.01.2010;31.12.2010;Neu-Etzweiler;Urne;3;184
01.01.2010;31.12.2010;Niederembt;Sarg;6;184
01.01.2010;31.12.2010;Niederembt;Urne;6;184
01.01.2010;31.12.2010;Oberembt;Sarg;5;184
01.01.2010;31.12.2010;Oberembt;Urne;6;184
01.01.2011;31.12.2011;Angelsdorf;Sarg (Alter Teil);2;155
01.01.2011;31.12.2011;Angelsdorf;Sarg (Neuer Teil);3;155
01.01.2011;31.12.2011;Angelsdorf;Urne (Neuer Teil);9;155
01.01.2011;31.12.2011;Berrendorf;Sarg (Alter Teil);10;155
01.01.2011;31.12.2011;Berrendorf;Sarg (Neuer Teil);2;155
01.01.2011;31.12.2011;Berrendorf;Urne (Alter Teil);26;155
01.01.2011;31.12.2011;Berrendorf;Urne (neuer Teil), n.T. Z;1;155
01.01.2011;31.12.2011;Elsdorf -alt- alter Teil;Sarg;4;155
01.01.2011;31.12.2011;Elsdorf -alt- alter Teil;Urne;1;155
01.01.2011;31.12.2011;Elsdorf -alt- neuer Teil;Kindersarg;1;155
01.01.2011;31.12.2011;Elsdorf -alt- neuer Teil;Sarg;2;155
01.01.2011;31.12.2011;Elsdorf -alt- neuer Teil;Urne;1;155
01.01.2011;31.12.2011;Elsdorf -alte Mauer-;Sarg;2;155
01.01.2011;31.12.2011;Elsdorf -alte Mauer-;Urne;1;155
01.01.2011;31.12.2011;Elsdorf -neu-;Sarg;7;155
01.01.2011;31.12.2011;Elsdorf -neu-;Urne;32;155
01.01.2011;31.12.2011;Esch;Sarg;5;155
01.01.2011;31.12.2011;Esch;Urne;9;155
01.01.2011;31.12.2011;Heppendorf;Sarg;6;155
01.01.2011;31.12.2011;Heppendorf;Urne;7;155
01.01.2011;31.12.2011;Neu-Etzweiler;Sarg;3;155
01.01.2011;31.12.2011;Neu-Etzweiler;Urne;1;155
01.01.2011;31.12.2011;Niederembt;Sarg;4;155
01.01.2011;31.12.2011;Niederembt;Urne;7;155
01.01.2011;31.12.2011;Oberembt;Sarg;3;155
01.01.2011;31.12.2011;Oberembt;Urne;6;155
01.01.2012;31.12.2012;Angelsdorf;Sarg (Alter Teil);7;190
01.01.2012;31.12.2012;Angelsdorf;Sarg (Neuer Teil);2;190
01.01.2012;31.12.2012;Angelsdorf;Urne (Alter Teil);2;190
01.01.2012;31.12.2012;Angelsdorf;Urne (Neuer Teil);12;190
01.01.2012;31.12.2012;Berrendorf;Sarg (Alter Teil);10;190
01.01.2012;31.12.2012;Berrendorf;Sarg (Neuer Teil);2;190
01.01.2012;31.12.2012;Berrendorf;Urne (Alter Teil);22;190
01.01.2012;31.12.2012;Berrendorf;Urne (neuer Teil), n.T. Z;1;190
01.01.2012;31.12.2012;Elsdorf -alt- alter Teil;Sarg;4;190
01.01.2012;31.12.2012;Elsdorf -alt- alter Teil;Urne;4;190
01.01.2012;31.12.2012;Elsdorf -alt- neuer Teil;Sarg;2;190
01.01.2012;31.12.2012;Elsdorf -alt- neuer Teil;Urne;1;190
01.01.2012;31.12.2012;Elsdorf -alte Mauer-;Sarg;2;190
01.01.2012;31.12.2012;Elsdorf -alte Mauer-;Urne;1;190
01.01.2012;31.12.2012;Elsdorf -neu-;Sarg;9;190
01.01.2012;31.12.2012;Elsdorf -neu-;Urne;52;190
01.01.2012;31.12.2012;Esch;Sarg;6;190
01.01.2012;31.12.2012;Esch;Urne;11;190
01.01.2012;31.12.2012;Heppendorf;Sarg;7;190
01.01.2012;31.12.2012;Heppendorf;Urne;10;190
01.01.2012;31.12.2012;Neu-Etzweiler;Sarg;2;190
01.01.2012;31.12.2012;Neu-Etzweiler;Urne;5;190
01.01.2012;31.12.2012;Niederembt;Sarg;2;190
01.01.2012;31.12.2012;Niederembt;Urne;4;190
01.01.2012;31.12.2012;Oberembt;Sarg;6;190
01.01.2012;31.12.2012;Oberembt;Urne;4;190
01.01.2013;31.12.2013;Angelsdorf;Sarg (Alter Teil);3;175
01.01.2013;31.12.2013;Angelsdorf;Sarg (Neuer Teil);3;175
01.01.2013;31.12.2013;Angelsdorf;Urne (Alter Teil);4;175
01.01.2013;31.12.2013;Angelsdorf;Urne (Neuer Teil);7;175
01.01.2013;31.12.2013;Berrendorf;Sarg (Alter Teil);4;175
01.01.2013;31.12.2013;Berrendorf;Sarg (Neuer Teil);4;175
01.01.2013;31.12.2013;Berrendorf;Urne (Alter Teil);28;175
01.01.2013;31.12.2013;Berrendorf;Urne (neuer Teil), n.T. Z;4;175
01.01.2013;31.12.2013;Elsdorf -alt- alter Teil;Sarg;6;175
01.01.2013;31.12.2013;Elsdorf -alt- alter Teil;Urne;2;175
01.01.2013;31.12.2013;Elsdorf -alt- neuer Teil;Sarg;5;175
01.01.2013;31.12.2013;Elsdorf -alt- neuer Teil;Urne;2;175
01.01.2013;31.12.2013;Elsdorf -alte Mauer-;Sarg;3;175
01.01.2013;31.12.2013;Elsdorf -alte Mauer-;Urne;1;175
01.01.2013;31.12.2013;Elsdorf -neu-;Sarg;8;175
01.01.2013;31.12.2013;Elsdorf -neu-;Urne;38;175
01.01.2013;31.12.2013;Esch;Kindersarg;1;175
01.01.2013;31.12.2013;Esch;Sarg;7;175
01.01.2013;31.12.2013;Esch;Urne;10;175
01.01.2013;31.12.2013;Heppendorf;Sarg;5;175
01.01.2013;31.12.2013;Heppendorf;Urne;11;175
01.01.2013;31.12.2013;Neu-Etzweiler;Sarg;1;175
01.01.2013;31.12.2013;Neu-Etzweiler;Urne;1;175
01.01.2013;31.12.2013;Niederembt;Sarg;3;175
01.01.2013;31.12.2013;Niederembt;Urne;5;175
01.01.2013;31.12.2013;Oberembt;Kindersarg;1;175
01.01.2013;31.12.2013;Oberembt;Sarg;2;175
01.01.2013;31.12.2013;Oberembt;Urne;6;175
01.01.2014;31.12.2014;Angelsdorf;Sarg (Alter Teil);3;167
01.01.2014;31.12.2014;Angelsdorf;Sarg (Neuer Teil);1;167
