bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler Über Feld,01.01.1897,31.12.2016,1063,50
Fliegerhorst,01.01.1897,31.12.2016,0,1
Frauwüllesheim,01.01.1897,31.12.2016,677,41
Binsfeld,01.01.1897,31.12.2016,906,56
Dorweiler,01.01.1897,31.12.2016,187,15
Eggersheim,01.01.1897,31.12.2016,205,5
Hochkirchen,01.01.1897,31.12.2016,415,8
Irresheim,01.01.1897,31.12.2016,183,2
Oberbolheim,01.01.1897,31.12.2016,175,21
Pingsheim,01.01.1897,31.12.2016,623,47
Poll,01.01.1897,31.12.2016,254,9
Rath,01.01.1897,31.12.2016,599,35
Rommelsheim,01.01.1897,31.12.2016,474,13
Wissersheim,01.01.1897,31.12.2016,925,59
Haus Hardt,01.01.1897,31.12.2016,11,0
Nörvenich,01.01.1897,31.12.2016,3438,405
