bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Aiden,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Alex,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Baz,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Birol,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Christopher,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,David,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dieter,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dirk,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Frank,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Frederik,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fynn,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Helmut,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jamal,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jannes,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jannik,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jason,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jürgen,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Kian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lee,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lennart,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Luca,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Miles,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nic,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Noel,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ole,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Philip,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ramin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Samadhi,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tjelle,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Torin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ümit,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Aaliyah,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alexandra,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alma,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Amira,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Caoimhe,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Carmen,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Charline,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Chayenne,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Chiara,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emilie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Hava,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Inas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Isabella,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Joulie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Katharina,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Laura,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leonita,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lucia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Madita,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Madlen,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Maria,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Nika,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ronahi,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Vivien,1
