bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Albrecht,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aurelius,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Boateng,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Charles,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Charly,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Chris,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Darian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Devon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dirk,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Don,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Eddy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Engelbert,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Enno,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Faruk,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fiete,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Friedrich,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Giselher,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hassan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Henri,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ilay,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jake,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Janosch,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Karl,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maria,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matheo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Max,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Medin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mica,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Musab,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nevio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Paco,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ramon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rémy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Silvano,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Teo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Viktorian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aliyah,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Camilla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Christiana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Clara,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eleanor,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elise,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Finya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Freyja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Georgieva,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Georgina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Josephin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Judith,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Laryssa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Layna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lilian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liliane,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lucía,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marie,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Miley,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nelin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nicola,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nikola,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Peri,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophie,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Stella,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tilla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ursula,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Valerie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zoe,2
