bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1897,31.12.2016,1881,144
Berrendorf-W�llenrath,01.01.1897,31.12.2016,3164,272
Esch,01.01.1897,31.12.2016,2508,199
Etzweiler,01.01.1897,31.12.2016,0,1
Frankeshoven,01.01.1897,31.12.2016,31,5
Giesendorf,01.01.1897,31.12.2016,1127,90
Grouven,01.01.1897,31.12.2016,600,29
Heppendorf,01.01.1897,31.12.2016,1771,173
Kerngebiet,01.01.1897,31.12.2016,5129,1196
Neu-Etzweiler,01.01.1897,31.12.2016,557,57
nicht zugeordnet,01.01.1897,31.12.2016,7,0
nicht zugeordnete Objekte,01.01.1897,31.12.2016,0,1
Niederembt,01.01.1897,31.12.2016,1275,105
Oberembt,01.01.1897,31.12.2016,1004,103
Tollhausen,01.01.1897,31.12.2016,199,12
Widdendorf,01.01.1897,31.12.2016,65,13
