bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3302,1393,3302,1393,214
Ganzes Stadtgebiet,2,2156,504,4312,1008,0
Ganzes Stadtgebiet,3,663,142,1989,426,0
Ganzes Stadtgebiet,4,188,45,752,180,0
Ganzes Stadtgebiet,5,46,8,230,40,0
Ganzes Stadtgebiet,6,14,3,84,18,0
Ganzes Stadtgebiet,7,2,0,14,0,0
Ganzes Stadtgebiet,8,3,1,24,8,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
