bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Amadeus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aryavart,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Berken,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Damijan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dario,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,David,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Deen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Devran,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Divine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dominik,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eman,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Enrico,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ernst,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fernando,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fiete,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Franciszek,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Friedrich,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gerhard,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Godwill,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Heiko,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hyun,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hélder,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Irtaza,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ismael,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jamiro,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johann,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joris,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Julian,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kenechukwu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kilian,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leonit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Liart,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lorik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luca,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Léon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mailo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marcel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marlon,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Max,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Micah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mounir,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nikolai,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nils,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nohan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nyupong,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Onyedikachi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Oskar,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Qiuming,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Raphael,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ricardo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sean,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Semjon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Silas,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Siyuan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sung,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sıraç,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Thales,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Till,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Vitja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,William,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,İbrahim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Łukasz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,+,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Acia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Adele,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aileen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amilia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Angel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Audrey,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Avîn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Berfin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Claudelle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dagmara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dora,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dorothee,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Edith,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ejona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elena,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisa,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elmedina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Else,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elvira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Eve,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Eveline,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Felina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Florie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Frenzi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gisela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gülcan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Haily,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hind,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hoàng,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jasmit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jiayi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jingyi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Johanna,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Joleene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,July,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jun,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Karlotta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kiara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kinga,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lawin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Layaan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lindsey,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Linh,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Linn,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liva,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liwen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liyah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luzi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Madlene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Margaret,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maria,7
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mihiret,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Milena,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mirabe,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nardose,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nhi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nouria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Oona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Pauleen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Pia,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rita,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ruixi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sandra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sarya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Saskia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophie,7
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Talina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Teresa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tjara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Wilhelmine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Xinrui,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Yi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Yuzhe,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zahraa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zerin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zoe,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zuzanna,1
