bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4664,4664
Ganzes Gemeindegebiet,2,2618,5236
Ganzes Gemeindegebiet,3,624,1872
Ganzes Gemeindegebiet,4,489,1956
Ganzes Gemeindegebiet,5,102,510
Ganzes Gemeindegebiet,6,33,198
Ganzes Gemeindegebiet,7,8,56
Ganzes Gemeindegebiet,8,5,40
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
