bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1620,1620
Berzdorf,2,776,1552
Berzdorf,3,205,615
Berzdorf,4,160,640
Berzdorf,5,42,210
Berzdorf,6,8,48
Berzdorf,7,1,7
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,4670,4670
Keldenich,2,2599,5198
Keldenich,3,635,1905
Keldenich,4,505,2020
Keldenich,5,123,615
Keldenich,6,22,132
Keldenich,7,5,35
Keldenich,8,1,8
Keldenich,9,0,0
Keldenich,10,0,0
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
Kerngebiet,1,4531,4531
Kerngebiet,2,1854,3708
Kerngebiet,3,505,1515
Kerngebiet,4,343,1372
Kerngebiet,5,131,655
Kerngebiet,6,36,216
Kerngebiet,7,6,42
Kerngebiet,8,1,8
Kerngebiet,9,1,9
Kerngebiet,10,0,0
Kerngebiet,11,1,11
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
nicht zugeordnet,1,130,130
nicht zugeordnet,2,45,90
nicht zugeordnet,3,23,69
nicht zugeordnet,4,12,48
nicht zugeordnet,5,9,45
nicht zugeordnet,6,0,0
nicht zugeordnet,7,1,7
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Urfeld,1,1229,1229
Urfeld,2,660,1320
Urfeld,3,176,528
Urfeld,4,165,660
Urfeld,5,28,140
Urfeld,6,9,54
Urfeld,7,0,0
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
