bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Aiden,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Artur,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ayaz,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Benno,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Benny,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Conner,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,David,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Dimitri,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Fabian,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Frank,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Gerrard,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jackson,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jalaluddin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jochen,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Johannes,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,John,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Josef,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Josua,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Liam,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Marcus,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mats,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mick,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mike,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Natan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nathaniel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nebi,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nicolas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nikodem,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Noam,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Oseremen,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ramazan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Roman,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ryan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Samy,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Yunusali,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Alexandra,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Allegra,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amélie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Anima,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Anne,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Caroline,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Charlotte,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Dilem,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elisa,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elissa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elli,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ellie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Fatima,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Hareem,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Helan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jette,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Laeq,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ludwika,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lynn,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marie,4
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mathea,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Melisa,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mika,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Milina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Olivia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Romie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Saadoon,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Stephanie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Tanja,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Vanessa,1
