Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;Vettweiß;Doppelwahlgrab;169;537;2661
04.01.2017;Vettweiß;Dreifach Wahlgrab;15;537;2661
04.01.2017;Vettweiß;Einzelwahlgrab;83;537;2661
04.01.2017;Vettweiß;Kindergrab;27;537;2661
04.01.2017;Vettweiß;pflegefreies Reihengrab;1;537;2661
04.01.2017;Vettweiß;pflegefreies Urnenreihengrab;1;537;2661
04.01.2017;Vettweiß;Reihengrab;141;537;2661
04.01.2017;Vettweiß;Urnengrab Baumbestattung;5;537;2661
04.01.2017;Vettweiß;Urnenreihengrab;45;537;2661
04.01.2017;Vettweiß;Urnenwahlgrab;47;537;2661
04.01.2017;Vettweiß;Vierfach Wahlgrab;3;537;2661
04.01.2017;Froitzheim;Doppelwahlgrab;68;183;2661
04.01.2017;Froitzheim;Dreifach Wahlgrab;11;183;2661
04.01.2017;Froitzheim;Einzelwahlgrab;40;183;2661
04.01.2017;Froitzheim;Kindergrab;9;183;2661
04.01.2017;Froitzheim;Reihengrab;41;183;2661
04.01.2017;Froitzheim;Urnenreihengrab;12;183;2661
04.01.2017;Froitzheim;Urnenwahlgrab;2;183;2661
04.01.2017;Ginnick;Doppelwahlgrab;37;158;2661
04.01.2017;Ginnick;Dreifach Wahlgrab;3;158;2661
04.01.2017;Ginnick;Ehrengrab;2;158;2661
04.01.2017;Ginnick;Einzelwahlgrab;62;158;2661
04.01.2017;Ginnick;Kindergrab;3;158;2661
04.01.2017;Ginnick;Reihengrab;24;158;2661
04.01.2017;Ginnick;Urnenreihengrab;25;158;2661
04.01.2017;Ginnick;Urnenwahlgrab;2;158;2661
04.01.2017;Soller;Doppelwahlgrab;90;194;2661
04.01.2017;Soller;Dreifach Wahlgrab;1;194;2661
04.01.2017;Soller;Einzelwahlgrab;37;194;2661
04.01.2017;Soller;Fünffach Wahlgrab;1;194;2661
04.01.2017;Soller;Kindergrab;6;194;2661
04.01.2017;Soller;Reihengrab;23;194;2661
04.01.2017;Soller;Sechsfach Wahlgrab;2;194;2661
04.01.2017;Soller;Urnenreihengrab;24;194;2661
04.01.2017;Soller;Urnenwahlgrab;9;194;2661
04.01.2017;Soller;Vierfach Wahlgrab;1;194;2661
04.01.2017;Jakobwüllesheim;Doppelwahlgrab;64;250;2661
04.01.2017;Jakobwüllesheim;Dreifach Wahlgrab;14;250;2661
04.01.2017;Jakobwüllesheim;Ehrengrab;5;250;2661
04.01.2017;Jakobwüllesheim;Einzelwahlgrab;61;250;2661
04.01.2017;Jakobwüllesheim;Kindergrab;2;250;2661
04.01.2017;Jakobwüllesheim;Reihengrab;84;250;2661
04.01.2017;Jakobwüllesheim;Urnenreihengrab;15;250;2661
04.01.2017;Jakobwüllesheim;Urnenwahlgrab;4;250;2661
04.01.2017;Jakobwüllesheim;Vierfach Wahlgrab;1;250;2661
04.01.2017;Kelz;Doppelwahlgrab;106;319;2661
04.01.2017;Kelz;Dreifach Wahlgrab;13;319;2661
04.01.2017;Kelz;Einzelwahlgrab;50;319;2661
04.01.2017;Kelz;Fünffach Wahlgrab;1;319;2661
04.01.2017;Kelz;Kindergrab;1;319;2661
04.01.2017;Kelz;Reihengrab;108;319;2661
04.01.2017;Kelz;Urnengrab Baumbestattung;12;319;2661
04.01.2017;Kelz;Urnenreihengrab;12;319;2661
04.01.2017;Kelz;Urnenwahlgrab;11;319;2661
04.01.2017;Kelz;Vierfach Wahlgrab;5;319;2661
04.01.2017;Lüxheim;Doppelwahlgrab;46;122;2661
04.01.2017;Lüxheim;Dreifach Wahlgrab;6;122;2661
04.01.2017;Lüxheim;Einzelwahlgrab;24;122;2661
04.01.2017;Lüxheim;Kindergrab;8;122;2661
04.01.2017;Lüxheim;Reihengrab;27;122;2661
04.01.2017;Lüxheim;Siebenfach Wahlgrab;1;122;2661
04.01.2017;Lüxheim;Urnenreihengrab;6;122;2661
04.01.2017;Lüxheim;Urnenwahlgrab;3;122;2661
04.01.2017;Lüxheim;Vierfach Wahlgrab;1;122;2661
04.01.2017;Gladbach;Doppelwahlgrab;99;264;2661
04.01.2017;Gladbach;Dreifach Wahlgrab;9;264;2661
04.01.2017;Gladbach;Ehrengrab;4;264;2661
04.01.2017;Gladbach;Einzelwahlgrab;87;264;2661
04.01.2017;Gladbach;Kindergrab;6;264;2661
04.01.2017;Gladbach;Reihengrab;46;264;2661
04.01.2017;Gladbach;Sechsfach Wahlgrab;1;264;2661
04.01.2017;Gladbach;Urnenreihengrab;5;264;2661
04.01.2017;Gladbach;Urnenwahlgrab;6;264;2661
04.01.2017;Gladbach;Vierfach Wahlgrab;1;264;2661
04.01.2017;Müddersheim;Doppelwahlgrab;69;220;2661
04.01.2017;Müddersheim;Dreifach Wahlgrab;1;220;2661
04.01.2017;Müddersheim;Ehrengrab;2;220;2661
04.01.2017;Müddersheim;Einzelwahlgrab;39;220;2661
04.01.2017;Müddersheim;Kindergrab;4;220;2661
04.01.2017;Müddersheim;Reihengrab;84;220;2661
04.01.2017;Müddersheim;Urnenreihengrab;17;220;2661
04.01.2017;Müddersheim;Urnenwahlgrab;4;220;2661
04.01.2017;Disternich;Doppelwahlgrab;66;243;2661
04.01.2017;Disternich;Dreifach Wahlgrab;1;243;2661
04.01.2017;Disternich;Ehrengrab;4;243;2661
04.01.2017;Disternich;Einzelwahlgrab;75;243;2661
04.01.2017;Disternich;Kindergrab;3;243;2661
04.01.2017;Disternich;Reihengrab;21;243;2661
04.01.2017;Disternich;Urnengrab Baumbestattung;12;243;2661
04.01.2017;Disternich;Urnenreihengrab;28;243;2661
04.01.2017;Disternich;Urnenwahlgrab;33;243;2661
04.01.2017;Sievernich;Doppelwahlgrab;49;171;2661
04.01.2017;Sievernich;Dreifach Wahlgrab;3;171;2661
04.01.2017;Sievernich;Ehrengrab;1;171;2661
04.01.2017;Sievernich;Einzelwahlgrab;59;171;2661
04.01.2017;Sievernich;Kindergrab;3;171;2661
04.01.2017;Sievernich;Reihengrab;19;171;2661
04.01.2017;Sievernich;Urnenreihengrab;24;171;2661
04.01.2017;Sievernich;Urnenwahlgrab;12;171;2661
04.01.2017;Sievernich;Vierfach Wahlgrab;1;171;2661
