bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,18158,18158
Ganzes Stadtgebiet,2,7232,14464
Ganzes Stadtgebiet,3,1720,5160
Ganzes Stadtgebiet,4,1420,5680
Ganzes Stadtgebiet,5,365,1825
Ganzes Stadtgebiet,6,84,504
Ganzes Stadtgebiet,7,16,112
Ganzes Stadtgebiet,8,6,48
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,1,15
