bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1902,31.12.2021,275,9
Bilstein,01.01.1902,31.12.2021,306,11
Bogheim,01.01.1902,31.12.2021,253,2
Boich,01.01.1902,31.12.2021,513,63
Drove,01.01.1902,31.12.2021,2006,219
Kreuzau,01.01.1902,31.12.2021,4966,305
Langenbroich,01.01.1902,31.12.2021,122,4
Leversbach,01.01.1902,31.12.2021,528,22
nicht zugeordnet,01.01.1902,31.12.2021,0,1
Obermaubach,01.01.1902,31.12.2021,1251,102
Schlagstein,01.01.1902,31.12.2021,215,7
Stockheim,01.01.1902,31.12.2021,2534,171
Thum,01.01.1902,31.12.2021,382,11
�dingen,01.01.1902,31.12.2021,585,25
Untermaubach,01.01.1902,31.12.2021,989,88
Winden,01.01.1902,31.12.2021,1906,84
