bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aaron,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Abdel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Angelo,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Antoni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ari,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Arman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Artur,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Atreyu,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bartholomäus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Berzan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bryan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Carmelo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Cemil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Charlie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Chris,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Darius,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dawid,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Diego,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dschafar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gianluca,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Guiseppe,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Iman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,James,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jayden,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,John,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonas,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Josef,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Juri,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kareem,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kayden,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kağan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kevin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Killian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Loukman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luigi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lutz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marek,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marko,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Max,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Murad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Necmeddin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Onni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oğuz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Petro,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Piotr,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Prince,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rahman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rocco,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rosario,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Salvatore,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samu,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sercan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sidar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Till,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tom,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vládut,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Wim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Xavier,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yixun,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,İshak,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,+,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Abygail,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alisha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Annabel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Arianna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Beyza,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Calotta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Cecilia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Charlize,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Christa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Danuta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Delsa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ebrar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eleni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elise,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elsa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Felmawit,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fjella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Florentine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Gioana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hala,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Haylie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ingrid,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isobel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jolin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,June,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Khadija,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Learta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lejla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lena,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Liandra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lilia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marie,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mathilde,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maëlle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mila,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Safira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Safiya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Suami,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Vivienne,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yizhou,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zoey,1
