bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ellen,1,106,37,106,37,6
Ellen,2,81,13,162,26,0
Ellen,3,16,1,48,3,0
Ellen,4,4,0,16,0,0
Ellen,5,2,0,10,0,0
Ellen,6,0,0,0,0,0
Ellen,7,0,0,0,0,0
Ellen,8,0,0,0,0,0
Ellen,9,0,0,0,0,0
Ellen,10,0,0,0,0,0
Ellen,11,0,0,0,0,0
Ellen,12,0,0,0,0,0
Ellen,13,0,0,0,0,0
Ellen,14,0,0,0,0,0
Ellen,15,0,0,0,0,0
Hambach,1,79,21,79,21,5
Hambach,2,42,12,84,24,0
Hambach,3,13,3,39,9,0
Hambach,4,2,1,8,4,0
Hambach,5,0,0,0,0,0
Hambach,6,0,0,0,0,0
Hambach,7,0,0,0,0,0
Hambach,8,0,0,0,0,0
Hambach,9,0,0,0,0,0
Hambach,10,0,0,0,0,0
Hambach,11,0,0,0,0,0
Hambach,12,0,0,0,0,0
Hambach,13,0,0,0,0,0
Hambach,14,0,0,0,0,0
Hambach,15,0,0,0,0,0
Huchem-Stammeln,1,177,77,177,77,7
Huchem-Stammeln,2,117,24,234,48,0
Huchem-Stammeln,3,29,8,87,24,0
Huchem-Stammeln,4,14,3,56,12,0
Huchem-Stammeln,5,3,0,15,0,0
Huchem-Stammeln,6,1,0,6,0,0
Huchem-Stammeln,7,0,0,0,0,0
Huchem-Stammeln,8,0,0,0,0,0
Huchem-Stammeln,9,1,0,9,0,0
Huchem-Stammeln,10,0,0,0,0,0
Huchem-Stammeln,11,0,0,0,0,0
Huchem-Stammeln,12,0,0,0,0,0
Huchem-Stammeln,13,0,0,0,0,0
Huchem-Stammeln,14,0,0,0,0,0
Huchem-Stammeln,15,0,0,0,0,0
Kerngebiet,1,219,103,219,103,19
Kerngebiet,2,174,37,348,74,0
Kerngebiet,3,17,5,51,15,0
Kerngebiet,4,4,1,16,4,0
Kerngebiet,5,3,0,15,0,0
Kerngebiet,6,1,0,6,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Krauthausen,1,34,12,34,12,5
Krauthausen,2,21,0,42,0,0
Krauthausen,3,8,2,24,6,0
Krauthausen,4,2,0,8,0,0
Krauthausen,5,0,0,0,0,0
Krauthausen,6,0,0,0,0,0
Krauthausen,7,0,0,0,0,0
Krauthausen,8,0,0,0,0,0
Krauthausen,9,0,0,0,0,0
Krauthausen,10,0,0,0,0,0
Krauthausen,11,0,0,0,0,0
Krauthausen,12,0,0,0,0,0
Krauthausen,13,0,0,0,0,0
Krauthausen,14,0,0,0,0,0
Krauthausen,15,0,0,0,0,0
Oberzier,1,145,64,145,64,10
Oberzier,2,117,23,234,46,0
Oberzier,3,28,1,84,3,0
Oberzier,4,7,0,28,0,0
Oberzier,5,2,0,10,0,0
Oberzier,6,0,0,0,0,0
Oberzier,7,1,0,7,0,0
Oberzier,8,0,0,0,0,0
Oberzier,9,0,0,0,0,0
Oberzier,10,0,0,0,0,0
Oberzier,11,0,0,0,0,0
Oberzier,12,0,0,0,0,0
Oberzier,13,0,0,0,0,0
Oberzier,14,0,0,0,0,0
Oberzier,15,0,0,0,0,0
Selhausen,1,23,4,23,4,2
Selhausen,2,14,1,28,2,0
Selhausen,3,2,0,6,0,0
Selhausen,4,0,0,0,0,0
Selhausen,5,0,0,0,0,0
Selhausen,6,0,0,0,0,0
Selhausen,7,0,0,0,0,0
Selhausen,8,0,0,0,0,0
Selhausen,9,0,0,0,0,0
Selhausen,10,0,0,0,0,0
Selhausen,11,0,0,0,0,0
Selhausen,12,0,0,0,0,0
Selhausen,13,0,0,0,0,0
Selhausen,14,0,0,0,0,0
Selhausen,15,0,0,0,0,0
