Datum;Friedhof;Grabsätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
31.10.2016;Friedhof Bergstein;Doppelwahlgrab;121;275;2231
31.10.2016;Friedhof Bergstein;Dreierwahlgrab;4;275;2231
31.10.2016;Friedhof Bergstein;Ehrengrab;1;275;2231
31.10.2016;Friedhof Bergstein;Einzelwahlgrab;14;275;2231
31.10.2016;Friedhof Bergstein;Kindergrab;5;275;2231
31.10.2016;Friedhof Bergstein;Reihengrab;102;275;2231
31.10.2016;Friedhof Bergstein;Urnenrasengrab;1;275;2231
31.10.2016;Friedhof Bergstein;Urnenreihengrab;10;275;2231
31.10.2016;Friedhof Bergstein;Urnenwahlgrab;15;275;2231
31.10.2016;Friedhof Bergstein;Viererwahlgrab;2;275;2231
31.10.2016;Friedhof Brandenberg;Doppelwahlgrab;62;159;2231
31.10.2016;Friedhof Brandenberg;Dreierwahlgrab;8;159;2231
31.10.2016;Friedhof Brandenberg;Einzelwahlgrab;13;159;2231
31.10.2016;Friedhof Brandenberg;Kindergrab;3;159;2231
31.10.2016;Friedhof Brandenberg;Reihengrab;45;159;2231
31.10.2016;Friedhof Brandenberg;Urnenrasengrab;1;159;2231
31.10.2016;Friedhof Brandenberg;Urnenreihengrab;13;159;2231
31.10.2016;Friedhof Brandenberg;Urnenreihengrab anonym;1;159;2231
31.10.2016;Friedhof Brandenberg;Urnenwahlgrab;12;159;2231
31.10.2016;Friedhof Brandenberg;Viererwahlgrab;1;159;2231
31.10.2016;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;474;2231
31.10.2016;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;474;2231
31.10.2016;Friedhof Gey (alter Friedhof);Einzelwahlgrab;37;474;2231
31.10.2016;Friedhof Gey (alter Friedhof);Kindergrab;4;474;2231
31.10.2016;Friedhof Gey (alter Friedhof);Reihengrab;178;474;2231
31.10.2016;Friedhof Gey (alter Friedhof);Viererwahlgrab;1;474;2231
31.10.2016;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;26;211;2231
31.10.2016;Friedhof Gey (neuer Friedhof);Dreierwahlgrab;1;211;2231
31.10.2016;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;16;211;2231
31.10.2016;Friedhof Gey (neuer Friedhof);Reihengrab;27;211;2231
31.10.2016;Friedhof Gey (neuer Friedhof);Reihenrasengrab;3;211;2231
31.10.2016;Friedhof Gey (neuer Friedhof);Urnenrasengrab;13;211;2231
31.10.2016;Friedhof Gey (neuer Friedhof);Urnenreihengrab;32;211;2231
31.10.2016;Friedhof Gey (neuer Friedhof);Urnenreihengrab anonym;24;211;2231
31.10.2016;Friedhof Gey (neuer Friedhof);Urnenreihengrab ohne Grabpflege;3;211;2231
31.10.2016;Friedhof Gey (neuer Friedhof);Urnenwahlgrab;66;211;2231
31.10.2016;Friedhof Großhau;Doppelwahlgrab;123;287;2231
31.10.2016;Friedhof Großhau;Dreierwahlgrab;7;287;2231
31.10.2016;Friedhof Großhau;Ehrengrab;2;287;2231
31.10.2016;Friedhof Großhau;Einzelwahlgrab;16;287;2231
31.10.2016;Friedhof Großhau;Kindergrab;2;287;2231
31.10.2016;Friedhof Großhau;Reihengrab;84;287;2231
31.10.2016;Friedhof Großhau;Reihengrab ohne Grabpflege;1;287;2231
31.10.2016;Friedhof Großhau;Urnenreihengrab;20;287;2231
31.10.2016;Friedhof Großhau;Urnenwahlgrab;29;287;2231
31.10.2016;Friedhof Großhau;Viererwahlgrab;3;287;2231
31.10.2016;Friedhof Hürtgen;Doppelwahlgrab;89;205;2231
31.10.2016;Friedhof Hürtgen;Dreierwahlgrab;2;205;2231
31.10.2016;Friedhof Hürtgen;Einzelwahlgrab;18;205;2231
31.10.2016;Friedhof Hürtgen;Kindergrab;5;205;2231
31.10.2016;Friedhof Hürtgen;Reihengrab;66;205;2231
31.10.2016;Friedhof Hürtgen;Urnenreihengrab;16;205;2231
31.10.2016;Friedhof Hürtgen;Urnenwahlgrab;9;205;2231
31.10.2016;Friedhof Vossenack;Doppelwahlgrab;174;620;2231
31.10.2016;Friedhof Vossenack;Dreierwahlgrab;2;620;2231
31.10.2016;Friedhof Vossenack;Ehrengrab;13;620;2231
31.10.2016;Friedhof Vossenack;Einzelwahlgrab;41;620;2231
31.10.2016;Friedhof Vossenack;Kindergrab;16;620;2231
31.10.2016;Friedhof Vossenack;Reihengrab;264;620;2231
31.10.2016;Friedhof Vossenack;Reihengrab anonym;5;620;2231
31.10.2016;Friedhof Vossenack;Reihengrab ohne Grabpflege;8;620;2231
31.10.2016;Friedhof Vossenack;Urnenrasengrab;8;620;2231
31.10.2016;Friedhof Vossenack;Urnenreihengrab;30;620;2231
31.10.2016;Friedhof Vossenack;Urnenreihengrab anonym;11;620;2231
31.10.2016;Friedhof Vossenack;Urnenreihengrab ohne Grabpflege;1;620;2231
31.10.2016;Friedhof Vossenack;Urnenwahlgrab;46;620;2231
31.10.2016;Friedhof Vossenack;Viererwahlgrab;1;620;2231
