bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Alexander,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Amar,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Anastasios,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Bruno,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Carl,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Cesur,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Christoph,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Conner,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Damian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Eliano,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Elyas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Emmanuel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Erdinç,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Finn,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Hannes,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Iwan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jannis,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jano,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Joas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jordan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Joris,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Julian,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Kai,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Kalle,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Kasper,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Kenneth,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Klaas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Laurent,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lenne,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leonard,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lias,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Luka,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Marcel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Masih,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Matheo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Matin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mats,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Matti,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Moritz,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Neo,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Peter,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ruben,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Rémy,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Saad,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Sinan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Viktor,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,William,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Wolfgang,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Yahya,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Adele,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Aleyna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amila,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amélie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Anastasia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Anja,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Aria,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Asel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Berta,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Carina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Chloi,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Cleo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Dalia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Dorisa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ela,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elea,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elli,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emily,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Felicitas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Felora,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Flora,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Francesca,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabella,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jannah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jevdokija,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Juliana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Juna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lavinia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Leni,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Liana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lilyana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lina,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maja,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Majvi,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maksymìvna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Martina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mieke,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Milada,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Monika,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Neela,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Olivia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Rike,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ruhinaz,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sophia,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Svea,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Tilda,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Tina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Valentina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Vjollce,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Zoey,1
