bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3941,3941
Ganzes Gemeindegebiet,2,1967,3934
Ganzes Gemeindegebiet,3,472,1416
Ganzes Gemeindegebiet,4,363,1452
Ganzes Gemeindegebiet,5,100,500
Ganzes Gemeindegebiet,6,20,120
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
