bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,+,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adrian,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Agit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Akin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Al,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alejandro,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexander,9
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ali,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alonso,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Amir,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Antoine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Araf,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Arseni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Arshad,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Artur,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Atilla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Atris,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aurelian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Balian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Batuhan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ben,10
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Benedikt,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bilal,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Brian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Buğra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Can,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Carlo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Carmelo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cedric,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Celil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Charles,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Christian,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Christopher,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cihan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cinar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ciwan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Connor,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Constantin,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Damian,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Damien,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Danny,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dario,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,David,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dedieu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dejan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dirk,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Düzgün,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Edison,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ediz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Edwardt,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elias,13
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elisei,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emir,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emmanuel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Enes,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fabrice,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Faissel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Felix,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ferman,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Finn,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fred,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fynn,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Georgi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Giovanni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Guido,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hamza,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Heinz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henrik,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ilias,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ioannis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Irfane,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Isak,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Islam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Israel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Iyad,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jacoub,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,James,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jan,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jenovich,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jermaine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,John,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonathan,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kadir,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kartal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kayden,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kayoko,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kheri,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kilian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kiyan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kjell,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Klaus,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kutay,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leon,8
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leonardo,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leonit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lewin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Liam,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Liano,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Liborius,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lino,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luca,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lucas,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luis,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lukas,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maddox,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maher,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Malo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marc,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marcel,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Martin,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marvin,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mateusz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mats,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Max,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maximilian,7
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mehmed,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Merdan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mete,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Metehan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Miko,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Miká,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mirac,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mirth,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mischo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Moas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mohamed,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mohammad,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Moujehid,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mustafa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Müçteba,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Naim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niels,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nikita,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niklas,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nirush,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noah,8
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nouh,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noureddine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Olamide,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Oliver,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Orlando,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Oumar,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Raul,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rayan,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rocco,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rudolf,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Saif,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sairous,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sascha,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Severin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Shaan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Solaiman,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sotirios,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sürafel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tao,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tarık,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Taylan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Til,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Till,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tim,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Timo,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Timon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tony,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Toulouse,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Umar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Valentino,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Verdy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Viaan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Vincent,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Wilke,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yavuz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yusuf,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Zacharias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Zaid,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Abby,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ahlam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aicha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alaa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alaina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aleah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alexandra,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alexia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aliova,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alison,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amalia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amaya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amelie,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amélie,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anabelle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anastassia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Andrevna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Angela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anna,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anneliese,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anouk,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Antonie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ariane,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Asena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aygül,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aysu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Betül,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Blinera,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ceylan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Charlotta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Chisom,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Christina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Daniela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Daria,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Darja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Deborah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dieu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dilana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dilcan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dorothée,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ebrar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elif,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emelie,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emilia,8
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emma,10
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Evin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ewa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Eylül,1
