bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1896,31.12.2012,216,9
Barmen,01.01.1896,31.12.2012,1281,37
Bourheim,01.01.1896,31.12.2012,774,33
Broich,01.01.1896,31.12.2012,1088,57
Daubenrath,01.01.1896,31.12.2012,303,19
G�sten,01.01.1896,31.12.2012,1050,48
Kerngebiet,01.01.1896,31.12.2012,14414,2503
Kirchberg,01.01.1896,31.12.2012,1571,109
Koslar,01.01.1896,31.12.2012,2873,118
Lich-Steinstra�,01.01.1896,31.12.2012,1161,80
Mersch,01.01.1896,31.12.2012,757,51
Merzenhausen,01.01.1896,31.12.2012,355,26
nicht zugeordnet,01.01.1896,31.12.2012,2,0
Pattern,01.01.1896,31.12.2012,424,19
Selgersdorf,01.01.1896,31.12.2012,749,79
Stetternich,01.01.1896,31.12.2012,1650,116
Welldorf,01.01.1896,31.12.2012,1282,50
