bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Badorf,1,1938,1938
Badorf,2,880,1760
Badorf,3,304,912
Badorf,4,289,1156
Badorf,5,67,335
Badorf,6,12,72
Badorf,7,4,28
Badorf,8,0,0
Badorf,9,0,0
Badorf,10,0,0
Badorf,11,0,0
Badorf,12,0,0
Badorf,13,0,0
Badorf,14,0,0
Badorf,15,0,0
Heide,1,492,492
Heide,2,231,462
Heide,3,68,204
Heide,4,42,168
Heide,5,8,40
Heide,6,2,12
Heide,7,1,7
Heide,8,0,0
Heide,9,0,0
Heide,10,0,0
Heide,11,0,0
Heide,12,0,0
Heide,13,0,0
Heide,14,0,0
Heide,15,0,0
Kerngebiet,1,9740,9740
Kerngebiet,2,3613,7226
Kerngebiet,3,784,2352
Kerngebiet,4,589,2356
Kerngebiet,5,166,830
Kerngebiet,6,22,132
Kerngebiet,7,8,56
Kerngebiet,8,4,32
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Kierberg,1,1494,1494
Kierberg,2,707,1414
Kierberg,3,167,501
Kierberg,4,142,568
Kierberg,5,46,230
Kierberg,6,7,42
Kierberg,7,1,7
Kierberg,8,0,0
Kierberg,9,0,0
Kierberg,10,0,0
Kierberg,11,0,0
Kierberg,12,0,0
Kierberg,13,0,0
Kierberg,14,0,0
Kierberg,15,0,0
nicht zugeordnet,1,1,1
nicht zugeordnet,2,0,0
nicht zugeordnet,3,0,0
nicht zugeordnet,4,0,0
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Pingsdorf,1,1818,1818
Pingsdorf,2,739,1478
Pingsdorf,3,175,525
Pingsdorf,4,145,580
Pingsdorf,5,48,240
Pingsdorf,6,13,78
Pingsdorf,7,3,21
Pingsdorf,8,1,8
Pingsdorf,9,0,0
Pingsdorf,10,0,0
Pingsdorf,11,0,0
Pingsdorf,12,0,0
Pingsdorf,13,0,0
Pingsdorf,14,0,0
Pingsdorf,15,0,0
Schwadorf,1,552,552
Schwadorf,2,280,560
Schwadorf,3,64,192
Schwadorf,4,52,208
Schwadorf,5,7,35
Schwadorf,6,3,18
Schwadorf,7,0,0
Schwadorf,8,0,0
Schwadorf,9,0,0
Schwadorf,10,0,0
Schwadorf,11,0,0
Schwadorf,12,0,0
Schwadorf,13,0,0
Schwadorf,14,0,0
Schwadorf,15,1,15
Vochem,1,1883,1883
Vochem,2,791,1582
Vochem,3,203,609
Vochem,4,141,564
Vochem,5,37,185
Vochem,6,13,78
Vochem,7,3,21
Vochem,8,2,16
Vochem,9,0,0
Vochem,10,0,0
Vochem,11,0,0
Vochem,12,0,0
Vochem,13,0,0
Vochem,14,0,0
Vochem,15,0,0
