Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
06.01.2022;Brühl - Schwadorf;Reihengrab - Erwachsene 20 Jahre;42;605;16180
06.01.2022;Brühl - Schwadorf;Reihengrab - Urne - 20 Jahre;54;605;16180
06.01.2022;Brühl - Schwadorf;Wahlgrab - Sonderlage - 20  -;4;605;16180
06.01.2022;Brühl - Schwadorf;Wahlgrab - Urne - 20  -;77;605;16180
06.01.2022;Brühl - Schwadorf;Wahlgrab allgemeine Lage - 20  -;428;605;16180
06.01.2022;Brühl - Badorf;Reihengrab - Erwachsene 20 Jahre;132;971;16180
06.01.2022;Brühl - Badorf;Reihengrab - Kind - 15 Jahre;31;971;16180
06.01.2022;Brühl - Badorf;Reihengrab - Urne - 20 Jahre;15;971;16180
06.01.2022;Brühl - Badorf;Wahlgrab - Hauptweg - 20  -;105;971;16180
06.01.2022;Brühl - Badorf;Wahlgrab - Kind 15 Jahre;1;971;16180
06.01.2022;Brühl - Badorf;Wahlgrab - Urne - 20  -;52;971;16180
06.01.2022;Brühl - Badorf;Wahlgrab allgemeine Lage - 20  -;633;971;16180
06.01.2022;Brühl - Badorf;Wahlgrab allgemeine Lage - 25  -;1;971;16180
06.01.2022;Brühl - Badorf;Wahlgrab Urne - 25  -;1;971;16180
06.01.2022;Brühl - Pingsdorf;Reihengrab - Erwachsene - 25 Jahre;30;967;16180
06.01.2022;Brühl - Pingsdorf;Reihengrab - Erwachsene 20 Jahre;118;967;16180
06.01.2022;Brühl - Pingsdorf;Reihengrab - Kind - 15 Jahre;11;967;16180
06.01.2022;Brühl - Pingsdorf;Reihengrab - Urne - 20 Jahre;20;967;16180
06.01.2022;Brühl - Pingsdorf;Wahlgrab - Hauptweg - 20  -;128;967;16180
06.01.2022;Brühl - Pingsdorf;Wahlgrab - Kind 15 Jahre;2;967;16180
06.01.2022;Brühl - Pingsdorf;Wahlgrab - Urne - 20  -;69;967;16180
06.01.2022;Brühl - Pingsdorf;Wahlgrab allgemeine Lage - 20  -;589;967;16180
06.01.2022;Brühl - Nord;Anonymes - Sargbestattungsgrab - 20 Jahre;1;1925;16180
06.01.2022;Brühl - Nord;Baumgrab;1;1925;16180
06.01.2022;Brühl - Nord;Baumgrab 25 Jahre;42;1925;16180
06.01.2022;Brühl - Nord;Grab - Sternenkind;1;1925;16180
06.01.2022;Brühl - Nord;Reihengrab - Erwachsene - 25 Jahre;308;1925;16180
06.01.2022;Brühl - Nord;Reihengrab - Urne - 20 Jahre;62;1925;16180
06.01.2022;Brühl - Nord;Reihengrab Kind - 20 Jahre;23;1925;16180
06.01.2022;Brühl - Nord;Reihengrab Urne  - 25 Jahre;9;1925;16180
06.01.2022;Brühl - Nord;Wahlgrab - Kind 20 Jahre;3;1925;16180
06.01.2022;Brühl - Nord;Wahlgrab - Urne - 20  -;184;1925;16180
06.01.2022;Brühl - Nord;Wahlgrab allgemeine Lage - 20  -;10;1925;16180
06.01.2022;Brühl - Nord;Wahlgrab allgemeine Lage - 25  -;918;1925;16180
06.01.2022;Brühl - Nord;Wahlgrab Hauptweg - 25  -;254;1925;16180
06.01.2022;Brühl - Nord;Wahlgrab Sonderlage - 25  -;32;1925;16180
06.01.2022;Brühl - Nord;Wahlgrab Urne - 25  -;77;1925;16180
06.01.2022;Brühl - Kierberg;Reihengrab - Erwachsene - 30 Jahre;11;309;16180
06.01.2022;Brühl - Kierberg;Wahlgrab allgemeine Lage - 25  -;190;309;16180
06.01.2022;Brühl - Kierberg;Wahlgrab allgemeine Lage - 30  -;67;309;16180
06.01.2022;Brühl - Kierberg;Wahlgrab Hauptweg - 25  -;17;309;16180
06.01.2022;Brühl - Kierberg;Wahlgrab Hauptweg - 30  -;24;309;16180
06.01.2022;Brühl - Vochem;Anonymes - Sargbestattungsgrab - 20 Jahre;1;930;16180
06.01.2022;Brühl - Vochem;Reihengrab - Erwachsene 20 Jahre;193;930;16180
06.01.2022;Brühl - Vochem;Reihengrab Kind - 15 Jahre;13;930;16180
06.01.2022;Brühl - Vochem;Reihengrab Urne - 20 Jahre;26;930;16180
06.01.2022;Brühl - Vochem;Wahlgrab - Hauptweg - 20  -;88;930;16180
06.01.2022;Brühl - Vochem;Wahlgrab allgemeine Lage - 20 -;522;930;16180
06.01.2022;Brühl - Vochem;Wahlgrab Sonderlage -20-;5;930;16180
06.01.2022;Brühl - Vochem;Wahlgrab Urne - 20 Jahre;80;930;16180
06.01.2022;Brühl - Vochem;Wahlgrab-Kind 15 Jahre;2;930;16180
06.01.2022;Brühl - Südfriedhof;Anonymes - Sargbestattungsgrab - 20 Jahre;855;10469;16180
06.01.2022;Brühl - Südfriedhof;Anonymes - Urnengrab - 20 Jahre;848;10469;16180
06.01.2022;Brühl - Südfriedhof;Baumgrab;705;10469;16180
06.01.2022;Brühl - Südfriedhof;Baumgrab 25 Jahre;1;10469;16180
06.01.2022;Brühl - Südfriedhof;Baumgrab Partnergrab;185;10469;16180
06.01.2022;Brühl - Südfriedhof;Grab - Sternenkind;74;10469;16180
06.01.2022;Brühl - Südfriedhof;Historisches Grab;1;10469;16180
06.01.2022;Brühl - Südfriedhof;Partnerurnengemeinschaftsgrab mit Pflege;18;10469;16180
06.01.2022;Brühl - Südfriedhof;Pflegefreies Sargbestattungsgrab;260;10469;16180
06.01.2022;Brühl - Südfriedhof;Pflegefreies Urnengrab;348;10469;16180
06.01.2022;Brühl - Südfriedhof;Reihengrab - Erwachsene - 25 Jahre;72;10469;16180
06.01.2022;Brühl - Südfriedhof;Reihengrab - Erwachsene - 30 Jahre;1;10469;16180
06.01.2022;Brühl - Südfriedhof;Reihengrab - Erwachsene 20 Jahre;821;10469;16180
06.01.2022;Brühl - Südfriedhof;Reihengrab - Kind - 15 Jahre;97;10469;16180
06.01.2022;Brühl - Südfriedhof;Reihengrab - Urne - 20 Jahre;280;10469;16180
06.01.2022;Brühl - Südfriedhof;Reihengrab Kind - 20 Jahre;59;10469;16180
06.01.2022;Brühl - Südfriedhof;Reihengrab Urne  - 25 Jahre;32;10469;16180
06.01.2022;Brühl - Südfriedhof;Urnengemeinschaftsgrab mit Pflege;23;10469;16180
06.01.2022;Brühl - Südfriedhof;Wahlgrab - Hauptweg - 20  -;564;10469;16180
06.01.2022;Brühl - Südfriedhof;Wahlgrab - Kind 15 Jahre;11;10469;16180
06.01.2022;Brühl - Südfriedhof;Wahlgrab - Sonderlage - 20  -;86;10469;16180
06.01.2022;Brühl - Südfriedhof;Wahlgrab - Urne - 20  -;1075;10469;16180
06.01.2022;Brühl - Südfriedhof;Wahlgrab allgemeine Lage - 20  -;3999;10469;16180
06.01.2022;Brühl - Südfriedhof;Wahlgrab allgemeine Lage - 25  -;13;10469;16180
06.01.2022;Brühl - Südfriedhof;Wahlgrab Hauptweg - 25  -;34;10469;16180
06.01.2022;Brühl - Südfriedhof;Wahlgrab Urne - 25  -;7;10469;16180
06.01.2022;Brühl - Test - Friedhof;Baumgrab;2;4;16180
06.01.2022;Brühl - Test - Friedhof;Wahlgrab allgemeine Lage - 20  -;2;4;16180
