bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Adrian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Benjamin,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Dzavit,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Dániel,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Fayez,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Frank,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jaron,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,John,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jonas,3
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Julien,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Laurin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Luan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Matin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Matti,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Max,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mozba,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Narges,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Samuel,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Silas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tom,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ulrich,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Aimauwenosa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Alexis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Amal,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Bentje,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Carina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Carolina,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elise,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Eme,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Flora,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Frederike,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Frida,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Greta,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Gretchen,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Heidi,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Helena,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ikranur,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ingrid,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Juliane,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,June,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Kira,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Konstanze,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Leonie,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lina,4
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Linn,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lisanne,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lou,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lua,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maria,3
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Meliha,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Melissa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Milla,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Pamela,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Peace,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Rama,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Rebeka,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Rital,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sara,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Shaima,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Soraya,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Vanessa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Victoria,1
