Betriebsname;Strasse;Hausnummer;PLZ;Ort;Tätigkeit
"Glas Kaus" Paffenholz e.K.;Böningergasse;15;50321;Brühl;Glaserei
"La Paisana" Maria Rodriguez-Hernandez;Kölnstraße;50;50321;Brühl;Speiserestaurant La Paisana
NSM-LÖWEN ENTERTAINMENT GMBH;Hamburger Straße;9;50321;Brühl;Produktion, Vertrieb u. Handel, Entwicklung von Automaten
Original-Herrmann Brot GmbH & Co. KG;Markt;1;50321;Brühl;Verkaufsstelle für Backwaren mit Schank- und Speisewirtschaft in Form eines Cafés
Original-Herrmann Brot GmbH & Co.KG                          pers. haft. Gesellschaft: Kronenbrot-Verwaltungs GmbH;Römerstraße;15-17;50321;Brühl;Verkaufsstelle für Backwaren
Partner Spolka z o.o;Bonnstraße;461;50321;Brühl;Maurer-, Beton-/Sanierungsarbeiten (Werkverträge), Rohrleitungsbau, Schlosserarbeiten
1 A Bausanierung Brühl UG;Euskirchener Straße;85-87;50321;Brühl;Handwerk Hochbau: Verlegung von Fliesen, Böden und Laminat, Abbrucharebeiten, Trockenbau, Holz- und Bautenschutz, Reparaturen, Einbau von genormten Baufertigteilen
30Stühle OHG;Kurfürstenstraße;22;50321;Brühl;Betrieb einer Schank- und Speisewirtschaft (Restaurant 30Stühle)
3SN.DE GmbH & Co.KG;Rodderweg;265a;50321;Brühl;EDV-Beratung, Hard-u. Software, Projektierung
3SN.DE Verwaltungsgesellschaft mbH;Rodderweg;265a;50321;Brühl;Beteiligung als persönlich haftende Gesellschafterin an der 3SN.DE GmbH & Co.KG
7 FIT GmbH;Balthasar-Neumann-Platz;28-30;50321;Brühl;Fitness
7 FIT GmbH;Hamburger Straße;7;50321;Brühl;Fitness
A* Logistik System UG;Auf der Höhe;37;50321;Brühl;Planung und Durchführung von logistischen Maßnahmen aller Art für den Transport, die Lagerung, den Umschlag, die Kommissionierung und den Verkehr von und mit Gütern und Waren aller Art
A.+ M. Höveler Malerwerkstätte GmbH;Renault-Nissan-Straße;52;50321;Brühl;Durchführung von Maler- und Anstreicherarbeiten aller Art
A.+ M. Höveler Verwaltungs-GmbH;Renault-Nissan-Straße;52;50321;Brühl;Verwaltung eigenen Vermögens
A.T.U. Auto-Teile Unger GmbH & Co.KG;Kölnstraße;243;50321;Brühl;Handel mit Reifen, Rädern sonstigen Kfz-Zubehör und Waren aller Art, Montage von Reifen, Rädern und sonstigen Kfz-Zubehör
Abat, Fevzi;Thüringer Platz;4c;50321;Brühl;Kiosk und Getränkehandel, Internetplätze (2), Ausschank von nichtalkoholischen Getränken
Abat, Zafer;Dresdener Straße;5;50321;Brühl;Aufstellung von Geldspielautomaten mit Geldauszahlung
Abed Assad, Yunus;Liblarer Straße;49;50321;Brühl;Promotion
Abrell, Anja Cordula;Carl-Schurz-Straße;8;50321;Brühl;Café
Abts, André;Rodderweg;38;50321;Brühl;Schank- und Speisewirtschaft (Gaststätte Kreisch)
Acar, Seher;Kempishofstraße;5-7;50321;Brühl;Vermittlung von Versicherungen und Bausparverträgen
Achim, Silviu;Bonnstraße;26;50321;Brühl;Trockenbau, Gartenarbeit
Acox GmbH;Rheinstraße;10;50321;Brühl;Gestellung von Fachpersonal für Industrie, Gesundheitswesen und IT-Service sowie ferner Outsourcing, Industrieservice und Projektabwicklung
Activ-Vital GmbH;Uhlstraße;81;50321;Brühl;Einzelhandel mit offenem Verkauf von Essig, Öl und Gewürzen
ACTO Abrasive Converter Tooling e.K.;Sürther Straße;172;50321;Brühl;Handel mit und der Vertrieb von Harzen und Folien sowie Maschinenzubehör
Adamczyk, Dariusz Lukasz;Agathastraße;4;50321;Brühl;Fliesen-, Platten und Mosaikleger, Parkettleger, Raumausstatter, Bautentrocknung, Bodenleger, Holz- und Bautenschutz, Einbau von genormten Baufertigteilen, Akustik- und Trockenbau, Gartenarbeiten
Adamopoulos, Pantelis;Lessingstraße;12;50321;Brühl;Internethandel
Adams, Heinz Jörg;Hermülheimer Straße;5a;50321;Brühl;Kleintransporte, Kurierdienst, Entrümpelung, Überführungen, Umzüge und Transporte
Adler, Andreas;Uhlstraße;25;50321;Brühl;Verkauf von Festnetzanschlüssen (Internet, Kabelanschlüssen, u.ä.)Fachhandel Kommunikation
Adler, Daniel;Uhlstraße;25;50321;Brühl;Verkauf von Festnetzanschlüssen (Internet, Kabelanschlüssen u.ä.), Fachhandel Kommunikation
Adolph, Christopher Gottfried;Kölnstraße;213;50321;Brühl;Digital-Image (Scannen von Groß- und Kleinbildaufnahmen, digitale Aufnahmen /Bearbeitung), Schulungen, Fotopressearbeit, Videobearbeitung und Schnitt, Handel und Verkauf von Computerteilen sowie Zubehör
ADVIT OHG;Bonnstraße;186;50321;Brühl;Schulungen und Dienstleistungen im IT-Bereich
a-five business solutions GmbH;Am Inselweiher;13;50321;Brühl;IT-Beratung und Softwareentwicklung
Afkham, Mansour;Barbarastraße;71;50321;Brühl;Mietwagen
Agathangelidou, Vasiliki;Mühlenstraße;71;50321;Brühl;Schank- und Speisewirtschaft (Gaststätte Mühlenhof)
AGB Rheinland GmbH;Bremer Straße;7;50321;Brühl;An- und Verkauf von Kraftfahrzeugen, An- und Verkauf von gebrauchten Zubehörteilen, Abschleppdient, Pflege und Wartung von Kraftfahrzeugen
Agrihumin GmbH;Goethestraße;38;50321;Brühl;Handelsvertretung und Produktentwicklung für Hilfsstoffe zur Aufbereitung von Wirtschaftsdüngern sowie für daraus hergestellte Düngemittel, Bodenhilfsstoffe und Kultursubstrate. (nur Büro)
AHM Höveler Industrieanstrich GmbH;Renault-Nissan-Straße;52;50321;Brühl;Maler- und Lackierbetrieb
Ahmad, Imtiaz;Weilerstraße;15;50321;Brühl;Feilbieten von Textilien, Lederwaren und Geschenkartikeln (Reisegewerbe)
AIRCON Klimatechnik Beteiligungsgesellschaft mbH;Schildgesstraße;47;50321;Brühl;Das Halten von Beteiligungen an anderen Unternehmen
Aircon Klimatechnik Zweite Beteiligungs GmbH;Schildgesstraße;47;50321;Brühl;Das Halten von Beteiligungen an anderen Unternehmen, insbesondere an der Aircon Klimatechnik Beteiligungs GmbH mit dem Sitz in Brühl (AG Köln, HRB 44269)
AIRCON Luft- u. Klimatechnik Verwaltungsgesellschaft mbH;Schildgesstraße;47;50321;Brühl;Die Eingehung u. Verwaltung von Beteiligungen an anderen Unternehmen
AIRCON-Technik Gesellschaft für Luft-, Klima- und Kälteanlagen GmbH & Co.KG;Schildgesstraße;47;50321;Brühl;Planung, Herstellung, Reparatur von Luft-, Klima-, Kälte- und haustechnischen Anlagen sowie die Übernahme aller Dienstleistungen in diesem Bereich
Ak, Ismail;Bremer Straße;15;50321;Brühl;Kraftfahrzeugtechniker und Handel mit Ersatzteilen
Akdin, Yavuz;Carl-Schurz-Straße;27;50321;Brühl;Onlineshop (Amazon und weitere Anbieter), Einzelhandel mit Kleidung, Modeschmuck und Schuhen
Akgül, Ersin;Schulstraße;17 A;50321;Brühl;Lager und Büro, Großhandel & Verkauf von Textilien im Online-Shop
Akgül, Ersin;Schulstraße;17A;50321;Brühl;Hausmeisterservice, Trockenbau, Reinigungsservice, Streichen und Tapezieren von Rauhfaser, Gartenservice
Aktog, Ferhat;Freiherr-Vom-Stein-Straße;14;50321;Brühl;IT-Dienstleistungen
alaventa GmbH;Rheinstraße;99A;50321;Brühl;Die Konzeption, Gestaltung und technische Umsetzungm von Unternehmenskommunikation (Geschäftsausstattung, Unternehmensauftritt, Entwicklung von Marken und Logo, Werbemittel, Printmedien, klassisches Marketing, Online-Marketing, Mobile Anwendungen/Apps, F
Albrecht Hahn GmbH;Hamburger Straße;4;50321;Brühl;Warenhandelsgesellschaft für Gartenerzeugnisse, Der Erwerb, die Veräußerung un die Verwaltung von Immobilien; Geschäfte im Sinne des § 34c Gewerbeordnung werden jedoch nicht getätigt. Der Handel mit Waren aller Art, sofern hierfür nicht eine besondere Ge
Albrecht Hahn GmbH & Co. KG;Hamburger Straße;4;50321;Brühl;Warenhandelsgesellschaft für Gartenerzeugnisse
Albrecht, Petra;Jordanstraße;4;50321;Brühl;E-Commerce, Socialmedia. Accessoires
Alcicek, Nurcan;Euskirchener Straße;40;50321;Brühl;Trockenbau
ALDI GmbH & Co. KG;Uhlstraße;100;50321;Brühl;Einzelhandel mit Waren aller Art, einschließlich Lebensmittel und freiverkäuflichen Arzneimitteln
Aldi GmbH & Co.KG;Engeldorfer Straße;33;50321;Brühl;Einzelhandel mit Waren aller Art, einschl. Lebensmitteln
ALESSANDRI EMSR-Industrie-Montagen GmbH (vormals:ALESSANDRI Elektromaschinen-Reparaturwerk EMSR-Industrie-Montagen GmbH);Engeldorfer Straße;31;50321;Brühl;EMSR-Industriemontage
Alessandri Warenhandels OHG;Engeldorfer Straße;31;50321;Brühl;Vermietung und Verpachtung sowie Vertrieb von Elektromaterialien
Alexescu, Cristian;Kierberger Straße;46;50321;Brühl;Trockenbau, Fliesen-, Platten- und Mosaikleger, Holz- und Bautenschutz, Bautentrocknung
Alfred Balg GmbH;Engeldorfer Straße;28;50321;Brühl;Installations- und Heizungsbau sowie artverwandte Tätigkeiten
Algan, Handan;Römerstraße;365;50321;Brühl;Vermittlung von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume und gewerbliche Räume sowie die wirtschaftliche Vorbereitung und Durchführung von Bauvorhaben als Baubetreuer in femden Namen für fremde Rechnung
Ali Walia, Beniameen;Uhlstraße;100;50321;Brühl;Damenmoden und Accessoires
Ali Walia, Beniameen;Uhlstraße;100;50321;Brühl;Herrenmode und Accessoires
Ali, Mohamed;Pingsdorfer Straße;131;50321;Brühl;Vermittlung v. Kraftfahrzeugen, An-u. Verkauf sowie Im-u. Export
Ali, Mohamed;Pingsdorfer Straße;134;50321;Brühl;An-u.Verkauf sowie Im-u. Export v. Kraftfahrzeugen
Ali, Mohamed Yahia Falah;Pingsdorfer Straße;129;50321;Brühl;An- und Verkauf, Im- u. Export von Kraftfahrzeugen
Allmannsberger, Chantal Catrin;Oberstraße;8;50321;Brühl;Tanzlehrerin
ALPHA Bauträger GmbH;Euskirchener Straße;91;50321;Brühl;Bauträger
Alrawi, Fawaz;Bonnstraße;345;50321;Brühl;Kleintransporte bis 3,5 t
Altenbäumker, Annemarie Gertrud;Buchenweg;1;50321;Brühl;Hausverwaltung, Selbst.Hausmeistertätigkeit, Service
Althoff, Leo Maria;Wallstraße;93;50321;Brühl;Promotion, Dienstleistungen im Gastronomiebereich, Messebau, Dekoration
Altmann, Bernd Uwe;Fronhofweg;26;50321;Brühl;Versicherungsagentur der Allianz
Alvarez Y Fiedler, Carsten;Poststraße;12;50321;Brühl;Kleintransporte mit Kfz bis zu 3,5 t zulässige Höchstmasse als Einzelunternehmen
AMA Verlag GmbH;Uhlstraße;19-23;50321;Brühl;Verlegen und Vertreiben von Buchwerken und zu diesen gehörenden Tonträgern und  Videos
Ambrozya, Zofia;Pehler Hülle;18;50321;Brühl;Dienstleistungen im Bereich Hauswirtschaft (ohne Reinigung) uns Seniorenbetreuung ohne pflegerische Tätigkeit
An Haack, Nicole;Am Rolfsacker;16;50321;Brühl;Fotodesign
Anders, Melanie;Im Mühlengrund;4;50321;Brühl;Handelsvertretung
Andrea Hinte Büroservice GmbH;Friedrichstraße;24;50321;Brühl;Büroservice, Datenverarbeitung
Andreas & Markus Höveler GbR;Renault-Straße;52;50321;Brühl;Malerwerkstätte
Andryk Logistik GmbH;Am Volkspark;9;50321;Brühl;Spedition, Lagerhaltung, Fahrzeugwerkstatt
Andryk Verlag GmbH;Uhlstraße;82;50321;Brühl;Buch- und Musikverlag
Andrzejak, Arleta Sylwia;Heinrich-Lierz-Straße;25;50321;Brühl;Medizinische Fusspflege
Andrzejak, Jacek Andrzej;Heinrich-Lierz-Straße;25;50321;Brühl;Fliesen-, Platten- und Mosaikleger; Parkettleger; Gebäudereiniger; Bodenleger; Holz- und Bautenschutz; Einbau von genormten Baufertigteilen; Trockenbau; Estrischleger; Hausmeisterservice; Raumausstatter
Anita Weiser Vermögensverwaltung GmbH;Im Vogelsang;27;50321;Brühl;Verwaltung der AW Anita Weiser Vermögensverwaltung GmbH & Co.KG
Annegret & Marie-Luise Gräff GbR;Kölnstraße;44;50321;Brühl;Einzelhandel mit Handarbeitsartikeln
ANOTHER.ME Lifestyle UG;Kierberger Straße;158;50321;Brühl;Kreation und das Design von Accessoires, Taschen und anderen Modeartikeln und der Handel mit diesen Lifestyle-Produkten
Anton Keller Inhaber Margarete Keller;Uhlstraße;31;50321;Brühl;Bandagengeschäft und Einzelhandel mit Miederwaren / Sanitätshaus
Antonov, Georgi;Schulstraße;17A;50321;Brühl;Trockenbau, Montagearbeiten
Antonov, Nikolay;Schulstraße;17A;50321;Brühl;Trockenbau, Montage
Antosik, Monika;Lindenstraße;8C;50321;Brühl;Entwurf und Herstellung von Deko und Heimtextilien
AOK Rheinland/Hamburg - Die Gesundheitskasse;Janshof;5-7;50321;Brühl;Vermittlung von Versicherungen als gebundener Vermittler unter Haftung und für nur ein oder mehrere untereinander nicht konkurrierenden Versicherungsunternehmen nach § 324 d Abs. 4 GewO (registrierungspflichtig)
Apel, Dirk Helmut;An der Alten Zuckerfabrik;1;50321;Brühl;Reinigungsarbeiten nach Hausfrauenart; Gartenarbeiten, Mietkoch
apetito catering B.V. & Co.KG;Otto-Wels-Straße;1;50321;Brühl;Bewirtschaftung von Verpflegungseinrichtungen i. Hs. Gesamtschule Brühl
API Meyer-Raeder Heizungs-, Sanitär- und Haustechik GmbH;Cäcilienstraße;23;50321;Brühl;Handel und Montage mit/von Öl- und Gasbrennern, Umwelzpumpen, Haus- und Versorgungstechnik, Sanitär-, Zentralheizungs-, Brenner- und Lüftungssinstallation, Kundendienst
Apotheken Dr. Lutz Engelmann e.K.;Markt;7;50321;Brühl;Apotheke
Appelt, Horst Peter;Bonnstraße;76;50321;Brühl;Handelsvertretung
APR Elekto e.K.;Euskirchener Straße;81;50321;Brühl;Die Elektro-Installation, EDV-Netzwerktechnik und Elektrotechnik
ARCONS GmbH;Berliner Ring;87;50321;Brühl;Consulting; Handel mit Wirtschaftsgütern aller Art; After Sales und Vertrieb
Arentz, Hermann Josef;An der Schallenburg;31A;50321;Brühl;An- und Verkauf von Youngtimern (Kfz)
ArguSoft GmbH & Co.KG;Tacitusweg;12;50321;Brühl;Entwicklung und Vertrieb von Software für Umweltmeteorologie und Vertrieb von meteorologischen Daten
ArguSoft Verwaltungs GmbH;Tacitusweg;12;50321;Brühl;Übernahme der persönlichen Haftung an der ArguSoft GmbH & Co.KG
Arimont, Guido Hubert;Von-Hessen-Straße;24;50321;Brühl;Training, Coaching, Beratung
Arnautovic, Sascha;Balthasar-Neumann-Platz;24G;50321;Brühl;Dienstleistung für Unternehmen / Gewerbekunden; Schriftverkehr für Privatpersonen (Büro, Organisation); Abwicklung von privatem und geschäftlichem Schriftverkehr; wissenschaftliche Politikberatung
Arndt, Anna Angelika;Euskirchener Straße;60;50321;Brühl;Internethandel
Arndt, Anna Barbara;Eckdorfer Mühlenweg;2;50321;Brühl;Dienstleistungen im Bereich Hauswirtschaft (ohne Reinigung) und Seniorenbetreuung ohne pflegerische Tätigkeiten
Arndt, Gabriele;Bonnstraße;192;50321;Brühl;Buchführungsbüro
Arndt, Monika;Schultheißstraße;28;50321;Brühl;Schreibbüro, Schreibbüros, Weitere Branchenschlüssel: 789754
Arslan, Mahmut;Elisabethstraße;41;50321;Brühl;Feilbieten von Spielwaren, elektrischen Haushaltsgeräten, Telefone, Haushaltswaren, Geschenkartikeln sowie Obst u. Gemüse im Reisegewerbe
ARTA Germany GmbH;Berliner Ring;87;50321;Brühl;Beratungs-, Vermittlungs- und Unterstützungsdienstleistungen für deutsche Unternehmen, die Kazakstan, Russland oder anderen GUS-Staaten aktiv sind oder werden wollen. Insbesondere Verwaltung u. Vermittlung von Immobilien, insb. an ausländische Käufer, Be
Art-Can-Del Kerzen und Accessoirs Vertriebs-GmbH;Bremer Straße;6;50321;Brühl;Vertriebsbüro mit Showroom
Arvanitidis, Sotirios & Zlatintsis, Anestis GbR;Kölnstraße;75;50321;Brühl;Handel und Verkauf von Unterhaltungselektronik, weißer Ware,Kommunikationsservice und Reparaturservice
Asibiko, Alice Atieno;Thüringer Platz;11;50321;Brühl;Köchin; Haarkunst
ASN Europe GmbH;Alte Bonnstraße;26A;50321;Brühl;Die Beschaffung und Vertrieb von Gebrauchsgütern und Ersatzteilen sowie der technische Support (Unterweisung) einschließlich der Beschaffung von Ersatzteilen; Import und Export von Elektronik- und Kommunikationsgeräten aller Art
Assale, Amonkou Emile Thierry;Kierberger Straße;38;50321;Brühl;Vermittlung von Handy-Verträgen
Athanasiou, Georgia;Kurfürstenstraße;14;50321;Brühl;Promotion und Service
Atlantis System GmbH;Kölnstraße;47;50321;Brühl;Entwicklung u. Produktion von Baugruppen für die Sanitär- und Baubranche, Handel u. Vertrieb dieser Güter
ATW GmbH;Eichendorffstraße;7;50321;Brühl;Die Fahrzeugüberführung und -aufbereitung von Personenkraftwagen, Lastkraftwagen und Motorrädern für Autovermieter und Autoleasingfirmen
Aurax Edelmetallhandel GmbH;Rheinstraße;205;50321;Brühl;Handel mit Edelmetallen
Auschner, Helmut;Franz-Von-Kesseler-Straße;2;50321;Brühl;Vermittlung von Dienstleistungen zur Förderung der Vermögensbildung sowie Versicherungs- und Bausparvermittlung
Auto Thomas GmbH (vormals: Autohaus Geissler GmbH);Am Volkspark;5-7;50321;Brühl;Einzelhandel mit Kraftfahrzeugen, Kfz-Zubehör, Ersatzteilen, Reparaturwerkstatt, Vermittlung von Finanzierungen, Mietwagengeschäft
AUTO1 Group GmbH;Gleueler Weg;5;50321;Brühl;Bewertung von gebrauchten Fahrzeugen, Ankauf von Fahrzeugen, Vermittlung automobilnaher Dienstleistungen
Autohaus Barthel GmbH;Renault-Nissan-Straße;1;50321;Brühl;Kraftfahrzeughandel und -reparaturen, Die Vermittlung als KfZ-Händler von Versicherungen, die als Ergänzung zum KfZ-Handel vermittelt werden, gemäß § 34d Abs. 3 der Gewerbeordnung  (GewO) von der Erlaubnispflicht nach § 34d Abs. 1 GewO befreit.
Autohaus Gert Hartmann GmbH;Kölnstraße;202;50321;Brühl;Kraftfahrzeug-Handel und Reparaturen, Mietwagenverleih
Autohaus Gert Hartmann GmbH;Kölnstraße;215;50321;Brühl;Kraftfahrzeug-Handel und Reparaturen, Mietwagenverleih
Autohaus Karlsohn GmbH;Hermülheimer Straße;2;50321;Brühl;An- und Verkauf von Kraftfahrzeugen, insbesondere der Marke Honda, Kfz-Reparaturwerkstatt
Autohaus L + M Möltgen GmbH;Kölnstraße;183;50321;Brühl;Handel mit Kraftfahrzeugen, Ersatzteilen und Zubehör, Kfz-Reparaturen
Autohaus Steinberg GmbH;Kurfürstenstraße;31;50321;Brühl;Führung einer Kraftfahrzeug-Reparaturwerkstatt, Handel mit Neu- und Gebrauchtwagen sowie mit Kraftfahrzeugersatzteilen, Autopflege und Service rund ums Auto
Autohaus Zorn GmbH;Fischenicher Straße;19;50321;Brühl;Kraftfahrzeug-Mechaniker-Betrieb
Autoplus Autovermietung GmbH;Hamburger Straße;13A;50321;Brühl;Auto- und Anhängervermietung sowie artverwandte Geschäfte
Auxweg Medientechnik UG (haftungsbeschränkt);Richard-Bertram-Straße;70;50321;Brühl;Die Beratung und Konzepionierung bei der Anschaffung von technischen Geräten aller Art, vor allem im Bereich Medien, Ton & LIcht und IT, der An- und Verkauf und Verleih dieser Geräte sowie des entsprechenden technischen Zubehörs einschließlich der Instal
AW Anita Weiser Vermögensverwaltung GmbH & Co.KG;Im Vogelsang;27;50321;Brühl;Verwaltung eigenen Vermögens und Immobilien
Axer, Horst Peter;Kempishofstraße;5;50321;Brühl;Friseur-Handwerk
Ayadi, Ahcene;Kölnstraße;59;50321;Brühl;Pizza-Taxi (Pizza Ragazzi)
Ayam Conscious Life GmbH;Schützenstraße;31;50321;Brühl;Internethandel mit Textilien, Bekleidung, Schuhen und Lederwaren (Einzel- u. Großhandel)
Ayazoglu, Onur;Thüringer Platz;18A;50321;Brühl;Lottoannahme, Postannahme, Schreibwaren, Zeitschriften, Tabak und Reisebüro
Ayazoglu,Levent;Wittelsbacher Straße;134;50321;Brühl;Vermietung von Bumperz ( aufblasbare Bälle zum Überstülpen über den Körper) zum Betreiben von Funsport und diversen aufblasbaren Hüpfburgen und Spielfeldern, etc.
Aycicek, Sunay;Jordanstraße;3;50321;Brühl;Feilbieten von Trödel im Reisegewerbe
Aydin, Yavuz;Bergerstraße;2;50321;Brühl;Heizung- und Sanitärbau
Ayranci, Sibel;Rheinstraße;135;50321;Brühl;Fahrzeugglas Instandsetzung, Autoveredelung sowie Aufbereitung
Aytac, Ismail;Kaiserstraße;36;50321;Brühl;Kiosk-Einzelhandel
AZ Heizung-Sanitär Fachverkauf GmbH;Wesselinger Straße;5;50321;Brühl;Handel mit Sanitär-, Heizungs- und Elektromaterial
B&U24 Bau- und Umweltservice Ingenieurgesellschaft mbH;Rodderweg;8;50321;Brühl;Durchführung von Neu- und Umbaumaßnahmen im Industrie-, Gewerbe- u. Wohnungsbau, Ingenieurleistungen im Planungs-u. Konstruktionsbereich, Sanierungen u. Instandhaltungen von Gebäuden u. Außenanlagen sowie Reinigungs- u. Pflegedienste im Außenbereich
B.B. Boutique Marion Bernhard GmbH;Kölnstraße;38;50321;Brühl;Einzelhandel mit Textilien aller Art
B.M.W. Bosen Müller GmbH;Kölnstraße;235-237;50321;Brühl;Aufstellung von Geldspiel- und Unterhaltungsgeräten in Gaststätten und das Betreiben von Spielstätten
B.W. Dämmtechnik GmbH & Co.KG;Bremer Straße;11;50321;Brühl;Erbringung von Dämmleistungen, der Montage und dem Handel mit Produkten im Bereich der Wärme-, Kälte-, Schall- und Brandschutztechnik sowie die Durchführung von Kernbohrarbeiten
Bach, André;Arndtstraße;7;50321;Brühl;Catering, Mietkoch, Showkochen, Dienstleistung beim Showkochen, Herstellen von Lebensmitteln, Erstellen von Kochbüchern und Rezepten, Bühnen- und Filmdarstellungen, Dienstleistungen im Lebensmittelbereich
Bäckerei Schneider GmbH;Euskirchener Straße;88A;50321;Brühl;Bäckereiverkaufsstelle mit Café, Abgabe von Speisen und nicht alkoholischen Getränken
Bäckerei Schneider GmbH                                       (vormals: Hans-Josef Schneider GmbH);Ubierstraße;27;50321;Brühl;Cafe, Bäckerei, Abgabe von Speisen und nicht alkoholischen Getränken
Backes, Jürgen;Eichendorffstraße;3;50321;Brühl;Vermittlung von Versicherungen
Backes, Jürgen & Hollenbach, Michael GbR;Eichendorffstraße;3;50321;Brühl;Private Arbeitsvermittlung und Vertriebsunterstützungsdienste
Backhaus, Nikolaj;Bahnhofstraße;11;50321;Brühl;Kaffeerösterei, Einzelhandel mit Kaffee, Kaffeeausschank
Backhaus, Nikolaj;Mönengasse;;50321;Brühl;Feilbieten von Kaffebohnen und Kaffeeausschank (Reisegewerbe)
Bader, John Eddie;Parkstraße;3;50321;Brühl;Vertrieb elektronischer und digitaler Bücher
Bagci, Leyla;Uhlstraße;80;50321;Brühl;Verkauf von Backwaren mit Restauration ohne Alkoholausschank
Bahls, Jürgen;Ludwig-Jahn-Straße;24;50321;Brühl;Hausmeister-Service und Gebäudereinigung nach herkömmlicher Art
Bakalov, Pavlin;Winterburg;77B;50321;Brühl;Trockenbau
Bakalski, Nikolay;Schulstraße;17A;50321;Brühl;Trockenbau
Bakici, Durdu;Bergerstraße;78;50321;Brühl;An- und Verkauf von KFZ-Fahrzeugen (Yadigar Auto's)
Bakkioui, Maimona;Auf dem Kamm;10;50321;Brühl;Handelsvertreterin für Tupperware (kein Reisegewerbe)
Balazy, Thomasz;Schützenstraße;3;50321;Brühl;Renovierungsarbeiten und Gartengestaltung, Reinigen und Mangeln von Textilien, Dämmen von Fassaden
Balensiefen-Gewalt, Katharina;Am Römerkanal;1;50321;Brühl;Herstellung und Verkauf von kunstgewerblichen Gegenständen
Balling, Michael;Pingsdorfer Straße;58-62;50321;Brühl;Vermittlung von Versicherungen und Bausparverträgen
Balogh, Endre Andreas;Euskirchener Straße;107;50321;Brühl;Tischler
Baltes, Sandra Maria;Geildorfer Straße;23C;50321;Brühl;Yogaunterricht für Erwachsene und Kinder; Kreativworkshops für Erwachsene und Kinder
Balthasar Apotheke Esther Volmer;Balthasar-Neumann-Platz;28;50321;Brühl;Apotheke
Baltrusch, Uwe Jakob;Kölnstraße;109;50321;Brühl;Feilbieten vorbereiteter Speisen und Getränke sowie Herstellung von frisch zubereiteten Speisen im Reisegewerbe
Baltrusch, Uwe Jakob;Kölnstraße;35;50321;Brühl;Musikverlag,Musikproduktion,Musiker,Musikproduzent Sowie Tontechnik, Musikverlag, Weitere Branchenschlüssel: 760304
Baluk, Elzbieta Genowefa;Rodderweg;62;50321;Brühl;Dienstleistungen im Bereich Hauswirtschaft (ohne Reinigung) u. Seniorenbetreuung ohne pflegerische Tätigkeiten
Balzer, Stephanie;Margarethe-von-Hersel-Straße;9;50321;Brühl;Allgemeine Bürotätigkeit
Banczyk, Patricia Beate;Ricarda-Huch-Weg;30;50321;Brühl;Fotografin
Bandi, Maria;Vorgebirgsstraße;33;50321;Brühl;Hauswirtschaftliche Dienstleistungen
Baran, Krzysztof;Auf dem Kamm;34A;50321;Brühl;Trockenbau, Bauhelfer, Entrümpelung, Gartenarbeit, Bodenbeläge
Baran, Pauline;Schloßstraße;23;50321;Brühl;Kommunikationsagentur, Eventagentur, Internetdienstleistung, Radaktion und Verlagsleitung
Baran, Taylan;Ginsterhang;21B;50321;Brühl;Vermittlung des Abschlusses und Nachweis der Gelegenheit des Abschlusses von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume, gewerbliche Räume, Darlehen (...) als Versicherungsmakler (Erlaubnis gem. § 34D Abs. 1 GewO, § 34 c GewO). Gebu
Baranowski, Rafal;Wilhelm-Kamm-Straße;55;50321;Brühl;Fotoagentur
Barbarosie, Gabriela;Kempishofstraße;2;50321;Brühl;Reinigung nach Hausfrauenart
Barekzai, Wahid;Kurfürstenstraße;40;50321;Brühl;Betrieb einer Schwimmbad-Restauration im Karlsbad Brühl
Bart, Susanne;Liblarer Straße;150;50321;Brühl;Kleidung und Deko rund ums Kind
Bart, Susanne;Liblarer Straße;154;50321;Brühl;Betrieb einer Schank- und Spweisewirtschaft im Rahmen einer Vereinsgastronomie (THC Brühl e. V.)
Barth, Georg;Römerhof;20;50321;Brühl;Fahrzeugüberführung, -aufbereitung und sonstige dazugehörige Dienste
Bartha, Armin Horst;Kölnstraße;10;50321;Brühl;Verkauf von Essigen, Ölen, Spirituosen, Wein und Feinkost
Bartholome-Nüssgen, Christine;Kölnstraße;61;50321;Brühl;Weinlokal ('Weinecke Weberhaus')
Bartulovic, Barbara;Lida-Gustava-Heymann-Straße;37;50321;Brühl;Gastroservice
Bartulovic, Bozica;Uhlstraße;129;50321;Brühl;Nageldesign, Fußpflege und Kosmetik
Bartulovic, Ivo;Lida-Gustava-Heymann-Straße;37;50321;Brühl;Fachkraft für Arbeitssicherheit
Barut, Ferzende;Freiherr-Vom-Stein-Straße;21;50321;Brühl;Trinkhalle mit Kiosk-Einzelhandel
Bas, Rafal Marek;Am Ringofen;1;50321;Brühl;Trocken- und Akustikbau
Bas, Roman;Am Ringofen;1;50321;Brühl;Trockenbau und Akustikbau
Bassek, Justine;Richard-Bertram-Straße;65;50321;Brühl;Schankwirtschaft (Kolpingstube)
Bast Gebäudereinigung GmbH;Pingsdorfer Straße;98-100;50321;Brühl;Gebäudereinigung
Bathe, Wolfgang Josef;Eckdorfer Straße;50;50321;Brühl;Holz- u. Bautenschutz, Einbau u. Montage von vorgefertigten Bauelementen (Fenster und Türen)
