bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2663,2663
Ganzes Gemeindegebiet,2,1546,3092
Ganzes Gemeindegebiet,3,387,1161
Ganzes Gemeindegebiet,4,349,1396
Ganzes Gemeindegebiet,5,65,325
Ganzes Gemeindegebiet,6,9,54
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,1,10
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
