bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1902,31.12.2021,205,8
Barmen,01.01.1902,31.12.2021,1180,46
Bourheim,01.01.1902,31.12.2021,846,53
Broich,01.01.1902,31.12.2021,981,102
Daubenrath,01.01.1902,31.12.2021,214,20
G�sten,01.01.1902,31.12.2021,1032,68
J�lich,01.01.1902,31.12.2021,13967,4223
Kirchberg,01.01.1902,31.12.2021,1544,127
Koslar,01.01.1902,31.12.2021,2685,162
Lich-Steinstra�,01.01.1902,31.12.2021,1118,84
Mersch,01.01.1902,31.12.2021,722,71
Merzenhausen,01.01.1902,31.12.2021,337,45
nicht zugeordnet,01.01.1902,31.12.2021,1,4
Pattern,01.01.1902,31.12.2021,400,33
Selgersdorf,01.01.1902,31.12.2021,724,60
Stetternich,01.01.1902,31.12.2021,1561,126
Welldorf,01.01.1902,31.12.2021,1263,87
