bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,460,158,460,158,50
Ganzes Gemeindegebiet,2,335,60,670,120,0
Ganzes Gemeindegebiet,3,59,6,177,18,0
Ganzes Gemeindegebiet,4,11,1,44,4,0
Ganzes Gemeindegebiet,5,1,0,5,0,0
Ganzes Gemeindegebiet,6,2,0,12,0,0
Ganzes Gemeindegebiet,7,0,0,0,0,0
Ganzes Gemeindegebiet,8,0,0,0,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
