bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,2122,684,2122,684,118
Ganzes Stadtgebiet,2,1693,295,3386,590,2
Ganzes Stadtgebiet,3,429,69,1287,207,0
Ganzes Stadtgebiet,4,86,10,344,40,0
Ganzes Stadtgebiet,5,17,5,85,25,0
Ganzes Stadtgebiet,6,8,1,48,6,0
Ganzes Stadtgebiet,7,1,0,7,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,1,0,11,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
